﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e5354bd-7ba6-4b2c-b55b-25b7cd56ffc5,NY,PreservedSpecimen,1353029,"H. F. A. von Eggers",2437,1887,6,12,"West Indies","Dominican Republic",Santiago,,"Santo Domingo. In sylvestribus ad La Cumbre.",600,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579428,
fb6d80ef-2c70-4e1c-9091-2ea9d0018b52,NY,PreservedSpecimen,1353030,"T. A. Zanoni",17711,1981,11,3,"West Indies","Dominican Republic",Samaná,,"3.5 Km este del pueblo de las Terrenas y 7.5 km sur, en la Hacienda Nydia C. por A: en una zona denominada ""Lodo Blandito"".",183,,19.3,-69.5083,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579429,
e8aac951-032a-4d31-bacb-90d030a20088,NY,PreservedSpecimen,1353031,"C. F. Baker",2877,1906,5,25,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579430,
0a4f6763-60e2-4e46-9621-8965372a9ba3,NY,PreservedSpecimen,1353032,"N. L. Britton",425,1903,3,18,"West Indies",Cuba,Matanzas,,"Valley of the San Juan",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579431,
57f2d805-06e3-4f5e-8546-eeff6b4f02f2,NY,PreservedSpecimen,1353034,"E. L. Ekman",173,1917,6,11,"West Indies",Haiti,Sud,,"Morne de la Hotte in declio. Sept.-orient in sylo mantan.",800,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579433,
a0c1131c-5eb2-48f0-873a-af3fe4c8fe77,NY,PreservedSpecimen,1353035,"T. A. Zanoni",28110,1983,11,30,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: Loma Isabel de Torres, montana casi aislada.",750,,19.77,-70.72,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579434,
508b7a89-997b-425d-a8ec-9fc151449427,NY,PreservedSpecimen,1353037,"T. A. Zanoni",21922,1982,7,22,"West Indies","Dominican Republic",Azua,,"Cordillera Central (base): entre Cañada Cimarrona (7 Km N de las Charcas) y Los Quemados (y 11 Km N de Las Charcas).",213,579,18.508,-70.592,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579436,
3d9982dd-5199-4570-8df2-8c249b03e571,NY,PreservedSpecimen,1353040,"H. von Türckheim",3486,1910,7,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza.",1190,,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579439,
a8973123-a0c8-4fc9-9272-eece2230740d,NY,PreservedSpecimen,1353041,"R. A. Howard",8604,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, forested hillslopes S.E. of Polo",,,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579440,
dbd028b5-6b28-4b72-b70e-773d21b4b13f,NY,PreservedSpecimen,1353049,"T. A. Zanoni",16551,1981,9,15,"West Indies","Dominican Republic",Pedernales,,"50 Km. from Alcoa Exploration Company port of Cabo Rojo on road to Las Mercedes and las Abejas: at the end of the road, area called Las Abejas.",1128,1189,18.15,-71.63,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579448,
03644694-adbc-451b-9bf8-84bb0740a61d,NY,PreservedSpecimen,1353050,"T. A. Zanoni",33110,1985,1,17,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruca: en el sendero en el Arroyo El Maniel, aprox 2 Km de Los Patos (de Paraiso) y subierdo en el cauce del rio sin agua.",350,470,17.97,-71.22,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579449,
aa38fde7-67fd-4655-82ab-3e7f09731426,NY,PreservedSpecimen,1353053,"T. A. Zanoni",44427,1990,6,9,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahonuco, Rio Bahoruco prox. poblado del mismo nombre, ca.",100,100,18.15,-71.13,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579452,
5e44114f-ff1a-4f12-936b-d7bf6907697b,NY,PreservedSpecimen,1353054,"A. J. A. Fredholm",3185,1897,7,17,"West Indies",Jamaica,,,Shotover,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579453,
1e46594f-75a4-41ba-9f93-b0f79096633b,NY,PreservedSpecimen,1353055,"N. L. Britton",5149,1910,3,6,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 6th [camp,] Rio Negro (450 m);",450,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579454,
28e5c26d-ce59-4ef0-9a5f-0f7924710d1f,NY,PreservedSpecimen,1353057,"J. A. Shafer",13395,1912,7,28,"West Indies",Cuba,"Pinar del Río",,"limestone sierras about Sumidero, Pinar del Rio, Cuba;",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579456,
f68a8081-85ab-4e8a-bb0b-773a6952528d,NY,PreservedSpecimen,1353062,"T. A. Zanoni",35323,1985,7,25,"West Indies","Dominican Republic",Pedernales,,"Sierra de Bahonuco: Las Abejas, 50 Km del Puerto de Cabo Rojo, en la carretera de Alcoa Exploration Co. a Aceitillar y mina Canote..",1200,,18.15,-71.62,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579461,
bf0e0ee1-a96d-4d97-9a9a-3b7f28ac6d12,NY,PreservedSpecimen,1353063,"T. A. Zanoni",39590,1987,8,16,"West Indies","Dominican Republic",Barahona,,"En las orillas y el valle del Río Bahoruco, aprox 2-4 Km al interior del poblado de Bahoruco.",40,60,18.08,-71.12,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579462,
72319146-910b-4f44-a29a-a6f65ae9697d,NY,PreservedSpecimen,1353064,"G. R. Proctor",370086,1977,7,6,"West Indies",Jamaica,"Saint Thomas",,"Upper north slope of Yallahs Hill",610,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579463,
51ba09fb-323d-4780-9eba-63af40538a53,NY,PreservedSpecimen,1353065,"N. L. Britton",1578,1907,9,21,"West Indies",Jamaica,,,"Woodstock near Beaufort",,,18.15,-77.9,"Georeferencing Quick Reference Guide, Version 2012",1946.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579464,
a35f6a0d-67ba-477a-82c9-edb769dbc66b,NY,PreservedSpecimen,1353066,"N. L. Britton",669,1906,9,18,"West Indies",Jamaica,,,"Troy - Oxford",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579465,
3367d93b-7fef-46e1-ba4b-9eef4f009ac1,NY,PreservedSpecimen,1353068,"N. L. Britton",3399,1908,9,10,"West Indies",Jamaica,,,Tweedside,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579467,
68d0d8cb-6c5a-4b44-a36c-75f3af666a0f,NY,PreservedSpecimen,1353071,"N. L. Britton",160,1906,9,3,"West Indies",Jamaica,,,"New Haven Gap - Vinegar Hill",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579470,
636a63c1-2cfc-4492-b05f-9db88d503d03,NY,PreservedSpecimen,1353072,"N. L. Britton",160,1906,9,3,"West Indies",Jamaica,,,"New Haven Gap - Vinegar Hill",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579471,
3c197628-8853-4e30-b63a-a4c32ee0fc4d,NY,PreservedSpecimen,1353074,"N. L. Britton",3740,1908,9,22,"West Indies",Jamaica,Manchester,,"Somerset, vert. cliffs",,,18.0803,-77.5431,"Georeferencing Quick Reference Guide, Version 2012",2431.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579473,
828f2b7f-192b-493d-85f9-04a4c6877929,NY,PreservedSpecimen,1353076,"N. L. Britton",1020,1907,9,1,"West Indies",Jamaica,,,"Mandeville to Spur Tree Hill",579,671,18.0303,-77.5489,"Georeferencing Quick Reference Guide, Version 2012",4486.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579475,
6991b992-349a-4886-a841-9dbadd6a6297,NY,PreservedSpecimen,1353079,"N. L. Britton",3130,1908,9,4,"West Indies",Jamaica,Manchester,,"Mandeville to Lincoln",,,18.0353,-77.5315,"Georeferencing Quick Reference Guide, Version 2012",2941.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579478,
7c1d9550-f487-4e03-b146-c8680a8128c4,NY,PreservedSpecimen,1353080,"Bro. Clemente",6257,1948,9,,"West Indies",Cuba,"Santiago de Cuba",,"Finca Arroyo Casabe, Siboney, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579479,
546d1161-f71b-4706-992a-5a73b8441805,NY,PreservedSpecimen,1353082,"G. R. Proctor",10260,1955,6,12,"West Indies",Jamaica,Manchester,,"Holmwood PTC, near Christiana",914,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579481,
00ef7d7a-b4cc-40f2-8709-3c66be5118a7,NY,PreservedSpecimen,01353086,"Fr. León",12026,1924,7,,"West Indies",Cuba,,,"Loma del Gato - Cobre Rauge of Sierra Maestra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579491,
79651029-b0b6-45f2-b1bd-0fb1278fcedd,NY,PreservedSpecimen,484376,"G. Gardner",83,1836,8,1,"South America",Brazil,"Rio de Janeiro",,"Valley of Rio Comprido",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,bicolor,,"Tournefortia bicolor Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339221,http://sweetgum.nybg.org/images3/1521/239/00484376.jpg
fb58e742-dac0-4865-8b7a-08eabfbb6c72,NY,PreservedSpecimen,1353042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579441,http://sweetgum.nybg.org/images3/419/626/v-282-01353042.jpg
db4d2f5b-efcb-4fc4-9ac1-78e1f1b20a8b,NY,PreservedSpecimen,1353046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579445,http://sweetgum.nybg.org/images3/419/630/v-282-01353046.jpg
100a4682-6c68-4288-a3c8-2dadab6746c9,NY,PreservedSpecimen,1353047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579446,http://sweetgum.nybg.org/images3/419/631/v-282-01353047.jpg
39b7914c-2ef6-4c73-b7cd-c80fcac071c5,NY,PreservedSpecimen,1353048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579447,http://sweetgum.nybg.org/images3/419/632/v-282-01353048.jpg
7140fb89-cb44-494f-921c-9b5a96ec1582,NY,PreservedSpecimen,1353051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579450,http://sweetgum.nybg.org/images3/419/635/v-282-01353051.jpg
4cfd906b-7eb2-4c3a-bacd-35da983f41e5,NY,PreservedSpecimen,1353052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579451,http://sweetgum.nybg.org/images3/419/636/v-282-01353052.jpg
18c353a2-331d-47d9-80dd-91375cec8d24,NY,PreservedSpecimen,1353056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579455,http://sweetgum.nybg.org/images3/419/640/v-282-01353056.jpg
4a44c386-2ea1-4aec-8fdc-620bac99ada8,NY,PreservedSpecimen,1353059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579458,http://sweetgum.nybg.org/images3/868/393/01353059.jpg
8e376d46-2f62-45e6-9c10-8f5cbf0a650d,NY,PreservedSpecimen,1353060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579459,http://sweetgum.nybg.org/images3/419/643/v-282-01353060.jpg
7431d730-625a-4c43-8e5e-b720edfe197f,NY,PreservedSpecimen,1353075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579474,http://sweetgum.nybg.org/images3/419/658/v-282-01353075.jpg
e5ae8000-1015-4cb2-aaa5-2b67ee19222c,NY,PreservedSpecimen,1353081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579480,http://sweetgum.nybg.org/images3/419/664/v-282-01353081.jpg
b0a722fd-0b1c-4b2d-9107-fdd6190e131e,NY,PreservedSpecimen,1353083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579482,http://sweetgum.nybg.org/images3/419/666/v-282-01353083.jpg
2663abc0-d466-4482-ba61-fe5483b61313,NY,PreservedSpecimen,1353084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579483,http://sweetgum.nybg.org/images3/419/667/v-282-01353084.jpg
43aef593-683a-4f7b-80db-7ecd64822ce9,NY,PreservedSpecimen,01353085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579490,http://sweetgum.nybg.org/images3/419/668/v-282-01353085.jpg
339f4ba2-3632-4330-9a6d-267509e53983,NY,PreservedSpecimen,1353058,"H. A. van Hermann",333,1904,,,"West Indies",Cuba,"La Habana",,Bajucál,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579457,http://sweetgum.nybg.org/images3/419/642/v-282-01353058.jpg
79a025e4-c4da-4ea2-8536-c0f4e99d0dbb,NY,PreservedSpecimen,1353044,"P. Wilson",1333,1904,,,"West Indies",Cuba,,,"Vicinity of Vento",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579443,http://sweetgum.nybg.org/images3/419/628/v-282-01353044.jpg
bf22281b-45be-4e51-8994-14fe82cf7ed2,NY,PreservedSpecimen,1353045,"P. Wilson",1190,1904,,,"West Indies",Cuba,"La Habana",,Rincón,,,22.9524,-82.4166,"Georeferencing Quick Reference Guide, Version 2012",1031.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579444,http://sweetgum.nybg.org/images3/419/629/v-282-01353045.jpg
7c0b9262-13d8-4f79-995c-cd8fb5894755,NY,PreservedSpecimen,1353043,"P. Wilson",11455,1911,12,20,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Prov. Pinar del Rio;",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579442,http://sweetgum.nybg.org/images3/419/627/v-282-01353043.jpg
7b6eb556-273d-4608-8f85-941a90a3e324,NY,PreservedSpecimen,1353078,"A. H. Liogier",23048,1975,6,21,"West Indies","Dominican Republic","Puerto Plata",,"En el borde farallon Norte, Isabel de Torres, Puerto Plata.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579477,
187195e8-d477-4fbe-bf48-359ec9e51d14,NY,PreservedSpecimen,1353036,"A. H. Liogier",16506,1969,10,27,"West Indies","Dominican Republic","Puerto Plata",,"El Choco, W of Cabarete Puerto Plata.",20,100,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579435,
1ca9ee6e-092e-40cb-88fd-38df39dc8ec8,NY,PreservedSpecimen,1353077,"A. H. Liogier",23507,1975,7,12,"West Indies","Dominican Republic","Puerto Plata",,"Loma Isabel de Torres, Puerto Plata.",800,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579476,
a1309cb5-b8e6-419b-9338-7db004cc91bf,NY,PreservedSpecimen,1353038,"A. H. Liogier",14350,1969,2,28,"West Indies","Dominican Republic",Barahona,,"Polo - Los Arroyos, steep slopes in a gorge.",800,1000,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579437,
6570c603-a7e9-432d-b6eb-50beca3bf43e,NY,PreservedSpecimen,1353069,"W. H. Harris",9427,1906,9,18,"West Indies",Jamaica,,,"Road to Troy.",426.72,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579468,
ffdb285e-431a-4baa-b829-38eca3794f6e,NY,PreservedSpecimen,01353028,"L. R. Holdridge",1311,1942,7,5,"West Indies",Haiti,Sud-Est,,"Near Mare Sal, Mornes des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579427,
25d4708a-a3aa-48a7-8823-9bdc522859f0,NY,PreservedSpecimen,1353070,"S. Brown",79,1910,2,1,"West Indies",Jamaica,,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579469,http://sweetgum.nybg.org/images3/419/653/v-282-01353070.jpg
3b0ed34e-da98-455e-822c-d5be2e9d14dd,NY,PreservedSpecimen,87168,"M. J. Balick",2428,1990,1,26,"Central America",Belize,Cayo,,"San Antonio",,,17.08,-89.07,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,"J. S. Miller",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760010,
fd7f9095-d6b8-41b9-b4bf-99017b5089f8,NY,PreservedSpecimen,1353039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579438,http://sweetgum.nybg.org/images3/419/623/v-282-01353039.jpg
b337f581-1471-4ebb-b34d-c22206b2dd4b,NY,PreservedSpecimen,1353061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579460,http://sweetgum.nybg.org/images3/419/644/v-282-01353061.jpg
2d499cbb-fea8-4779-b9ec-003c331ef898,NY,PreservedSpecimen,1353067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579466,http://sweetgum.nybg.org/images3/419/650/v-282-01353067.jpg
c08427e0-d46d-4728-a325-8eb1d820d890,NY,PreservedSpecimen,1353073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579472,http://sweetgum.nybg.org/images3/419/656/v-282-01353073.jpg
e1ad431c-ac29-45fd-aff0-cfe3ba84c055,NY,PreservedSpecimen,05106253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5143598,
8202d616-ae5f-434a-892c-53c1b6fe1f8b,NY,PreservedSpecimen,1353033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,glabra,,"Tournefortia glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579432,http://sweetgum.nybg.org/images3/419/617/v-282-01353033.jpg
