﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a3aa878-a1ef-4072-a7d7-cf6f06bfd8bf,NY,PreservedSpecimen,684007,"C. F. v. Beusekom",B180,1969,12,10,Asia,Thailand,,,"Northern. Summit of Doi Inthanon",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pseudotrismegistia,undulata,,"Pseudotrismegistia undulata (Broth. & Yasuda) H.Akiyama & Tsubota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817803,
f8415ab0-2d2c-455e-af03-581a7dbb99ef,NY,PreservedSpecimen,684008,"C. F. v. Beusekom",B234,1969,12,10,Asia,Thailand,,,"Northern. Summit of Doi Inthanon",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Pseudotrismegistia,undulata,,"Pseudotrismegistia undulata (Broth. & Yasuda) H.Akiyama & Tsubota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817805,
e95204d3-e79e-44c4-95c2-75e31355b83a,NY,PreservedSpecimen,01817430,"H. Akiyama",1511,2011,3,11,Asia,Thailand,"Chiang Mai",,"Doi Inthanon National Park, Ang Ka trail just below the summit",2500,,18.52,98.4,,,Plantae,Bryophyta,,,Sematophyllaceae,Pseudotrismegistia,undulata,,"Pseudotrismegistia undulata (Broth. & Yasuda) H.Akiyama & Tsubota",,"H. Akiyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165743,
2e6780f7-8fa5-454e-a007-60b20f37563f,NY,PreservedSpecimen,619512,"H. Akiyama",Th-35,2000,12,5,Asia,Thailand,"Chiang Mai",,"Doi Inthanon",2550,2550,18.5356,98.5221,"Georeferencing Quick Reference Guide, Version 2012",39538,Plantae,Bryophyta,,,Sematophyllaceae,Pseudotrismegistia,undulata,,"Pseudotrismegistia undulata (Broth. & Yasuda) H.Akiyama & Tsubota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251026,
2d6feaa6-a284-484c-a1fc-06e2b63161ca,NY,PreservedSpecimen,02032736,"J. R. Shevock",41495,2012,11,7,Asia,Taiwan,Taiwan,"Nantou Co.","Jhushan Township, access to trailhead off of steep road above highway N of Sun-Link-Sea entrance station, along a 4 km trail following ridge to Jinganshu Mountain",2040,,23.6492,120.801,,,Plantae,Bryophyta,,,Sematophyllaceae,Pseudotrismegistia,undulata,,"Pseudotrismegistia undulata (Broth. & Yasuda) H.Akiyama & Tsubota",,"W.-Z. Ma",2013,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2174034,
b77ad81c-61c5-4ce2-8473-e2d3182b4b11,NY,PreservedSpecimen,684006,"A. Touw",10159,1965,12,20,Asia,Thailand,,,"Payap, granitic massive Doi (Mt.) Inthanon",2250,2250,18.58,98.5,,,Plantae,Bryophyta,,,Sematophyllaceae,Pseudotrismegistia,undulata,,"Pseudotrismegistia undulata (Broth. & Yasuda) H.Akiyama & Tsubota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817806,
f554e7cc-9b9d-493a-8007-c5f0065a3fc6,NY,PreservedSpecimen,684005,"A. Touw",10173,1965,12,20,Asia,Thailand,,,"Payap, granitic massive Doi (Mt.) Inthanon",2250,2250,18.58,98.5,,,Plantae,Bryophyta,,,Sematophyllaceae,Pseudotrismegistia,undulata,,"Pseudotrismegistia undulata (Broth. & Yasuda) H.Akiyama & Tsubota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817808,
0e899be2-c8cd-4057-b529-c7f23d81a7dd,NY,PreservedSpecimen,04241540,"K. G. Klimova",Viet-3-5-19,2019,4,4,Asia,Vietnam,"Lai Chau","Phong Tho (Distr.)","Sin Sui Ho Commune. North Vietnam, Banh Hang Stream valley, W-facing slope of Bach Moc Luong Tu Mt.",2224,,22.5027,103.577,,,Plantae,Bryophyta,,,Sematophyllaceae,Pseudotrismegistia,undulata,,"Pseudotrismegistia undulata (Broth. & Yasuda) H.Akiyama & Tsubota",,"W. R. Buck",2020,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564802,http://sweetgum.nybg.org/images3/4015/169/04241540.jpg
553cac69-76fc-4ef6-a322-3d95598bf912,NY,PreservedSpecimen,04242723,"K.-Y. Yao",s.n.,2017,11,2,Asia,Taiwan,Taiwan,"Chiayi Co.","Alishan Township, Fongshan Village, ShihMengGu Trail.",1705,,23.5566,120.78,,,Plantae,Bryophyta,,,Sematophyllaceae,Pseudotrismegistia,undulata,,"Pseudotrismegistia undulata (Broth. & Yasuda) H.Akiyama & Tsubota",,"K.-Y. Yao",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566175,http://sweetgum.nybg.org/images3/3788/775/04242723.jpg
