﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d04a6e51-984a-4078-90b5-0985a31f2018,NY,PreservedSpecimen,4021846,"J. G. Schaffner",862,1879,,,"North America",Mexico,"San Luis Potosí",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329429,
18105a4d-1fb0-4d06-b2da-28d132c87ae8,NY,PreservedSpecimen,4021848,"J. N. Rose",11042,1906,8,,"North America",Mexico,México,,"Near Tlalpam",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329431,
2a5c1e3e-8ed9-4d74-b873-852c4e71e9db,NY,PreservedSpecimen,4021849,"C. A. Purpus",3421,1908,7,,"North America",Mexico,Puebla,,"vicinity of San Luis Tultitlanapa, near Oaxaca",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329432,
289c8fd6-8a40-473c-85e3-c14f5ac4c050,NY,PreservedSpecimen,4021852,"D. E. Breedlove",63153,1986,8,26,"North America",Mexico,Durango,,"6 km N of Mexican Hwy 40 at El Soldado along side road to Otinapa",2130,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329435,
4f9e230c-7bd1-4ee9-855a-39aced42f47d,NY,PreservedSpecimen,4021856,"G. L. Webster",17983,1972,8,28,"North America",Mexico,Oaxaca,,"Ex-Distrito Teposcolula: 17 SE of Huahuapan de Leon",1951,,17.42,-97.37,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329439,
32119ed5-6d1d-421b-a169-104671c0404e,NY,PreservedSpecimen,4021862,"C. G. Pringle",4323,1892,10,14,"North America",Mexico,Michoacán,,"near Patzcuaro",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329445,
d0dfc509-aff9-43da-87d6-fbdfe671c63b,NY,PreservedSpecimen,4021863,"C. G. Pringle",11165,1902,8,25,"North America",Mexico,Hidalgo,,"Cerro Ventoso above Pachuca.",2591,2591,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329446,
7b3ca6d2-ae40-4e60-8874-20da9568ae15,NY,PreservedSpecimen,4021864,"H. S. Gentry",6253,1941,9,1,"North America",Mexico,Sinaloa,,"Ocurahui, Sierra Surotato",1829,2134,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329447,
34de302d-1719-4ce9-9acb-9d9e0bae326f,NY,PreservedSpecimen,4021866,"E. Palmer",406,1906,7,25,"North America",Mexico,Durango,,Otinapa,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329449,
88ec0376-b1cc-4ad6-89fc-c9e0d28ce6a1,NY,PreservedSpecimen,4021869,"C. G. Pringle",1359,1887,9,1,"North America",Mexico,Chihuahua,,"La Bufa Mt. above Cusihuiriachic",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329452,
fe99aead-6186-4e2c-a6ce-a0e3a302f179,NY,PreservedSpecimen,4021870,"C. G. Pringle",4421,1893,7,11,"North America",Mexico,Jalisco,,"near Guadalajara",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329453,
f9e71acd-f29f-4fef-9e72-7cebd80a8868,NY,PreservedSpecimen,4021872,"R. McVaugh",16449,1957,8,27,"North America",Mexico,Nayarit,,"Mountains 9 miles north of Compostela",1000,1200,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329455,
f4749d0b-08f1-4d7a-aa9d-0d7ee3a3c541,NY,PreservedSpecimen,4021873,"D. P. Gregory",225,1956,6,27,"North America",Mexico,Jalisco,,"Cerro Viejo, south face, above Zapotitan de Hidalgo, a village about 1 mi. N of highway Mex. 15. About 25 mi due south, or 45 road miles from Guadalajara",1890,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329456,
96b004b8-d81e-4424-ac90-92988f5d508d,NY,PreservedSpecimen,4021876,"H. S. Gentry",6315,1941,9,1,"North America",Mexico,Sinaloa,,"Ocurachi, Sierra Surotato",1829,2134,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329459,
18d0efde-1a79-480c-88e6-c8eb4cc6b39c,NY,PreservedSpecimen,4021878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329462,
2a0ea16d-420d-4fab-85ce-59734d14a7a7,NY,PreservedSpecimen,4021879,"J. Taylor",5927,1969,8,9,"North America",Mexico,Zacatecas,,"9.7 miles northwest of Chauhtemoc. An area of mountainous ridges with Oak-Pine the major vegetation",2164,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329463,
249891dc-9ecd-47ff-9745-09849b400678,NY,PreservedSpecimen,4021881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329465,
48f240e2-4ddd-46dd-9248-3c3785a5fb16,NY,PreservedSpecimen,4021884,"C. G. Pringle",1359,1886,9,1,"North America",Mexico,Chihuahua,,"La Bufa Mt. above Cuaihurirachic",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329468,
ccd6f398-c0ed-4dde-af28-5e8979578b38,NY,PreservedSpecimen,4021885,"C. G. Pringle",6970,1898,8,14,"North America",Mexico,Hidalgo,,"Cerro Ventoso above Pachuca",2530,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329469,
5d30a94e-b0cf-4b4f-bb94-e3e16a1ca475,NY,PreservedSpecimen,4021867,"C. G. Pringle",1359,1887,9,1,"North America",Mexico,Chihuahua,"Cusihuiriachic Mun.","La Bufa Mt. above Cusihuiriachic",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329450,http://sweetgum.nybg.org/images3/3724/028/04021867.jpg
b5b359ae-14c1-4f23-862a-ef46195445da,NY,PreservedSpecimen,4021877,"C. H. T. Townsend",116,1899,7,7,"North America",Mexico,Chihuahua,"Casas Grandes Mun.","Sierra Madres near Colonia Garcia",2286,2286,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329460,http://sweetgum.nybg.org/images3/3724/038/04021877.jpg
ef57bb67-bb20-4904-b7b6-4ee198d9ff70,NY,PreservedSpecimen,4021853,"H. D. D. Ripley",14728,,,,"North America",Mexico,Oaxaca,"Teotitlán de Flores Magón Mun.","andesite hillside in the oak belt, mountains east of Teotitlan del Camino",1859,1859,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329436,http://sweetgum.nybg.org/images3/3724/014/04021853.jpg
eb8c1c95-37b4-4f9e-9dc8-e179680483af,NY,PreservedSpecimen,4021857,"E. Martinez S",30520,1998,4,4,"North America",Mexico,Campeche,"Calakmul Mun.","A 3 km al W de El Manantial",250,,18.2758,-89.3989,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329440,http://sweetgum.nybg.org/images3/3724/018/04021857.jpg
af6eae96-e25a-4600-a44e-e6c77facfd19,NY,PreservedSpecimen,4021883,"D. E. Breedlove",39572,1976,8,8,"North America",Mexico,Chiapas,"San Cristóbal Las Casas Mun.","along Periferico at the southeast side of San Cristobal Las Casas",2800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329467,http://sweetgum.nybg.org/images3/3724/044/04021883.jpg
d9ebfe6d-d521-4489-9465-cdf6f2d4cc07,NY,PreservedSpecimen,4021854,"V. W. Steinmann",1011,1996,9,5,"North America",Mexico,Sonora,"Yécora Mun.","hills about 1.5 km west of Yécora",1600,,28.375,-108.946,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329437,http://sweetgum.nybg.org/images3/3724/015/04021854.jpg
c2a3e892-309f-40e3-b370-aa768668868b,NY,PreservedSpecimen,4021860,"M. H. Nee",25284,1982,7,24,"North America",Mexico,Jalisco,"Huejúcar Mun.","On escarpment below village of San Rafael, 14 km (12 km by air) W of Huejúcar (=Guajúcar) on road to Monte Escobedo",2150,2200,22.3222,-103.3,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329443,http://sweetgum.nybg.org/images3/3724/021/04021860.jpg
06b32456-8e53-4128-b3c4-ac30c7eacf1f,NY,PreservedSpecimen,4021843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329426,http://sweetgum.nybg.org/images3/3724/004/04021843.jpg
7c49cec8-2523-4b41-866a-16ce58029e18,NY,PreservedSpecimen,4021844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329427,http://sweetgum.nybg.org/images3/3724/005/04021844.jpg
6628f5ae-22ae-45d8-bb8a-4f08dba8279b,NY,PreservedSpecimen,4021847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329430,http://sweetgum.nybg.org/images3/3724/008/04021847.jpg
7db4047d-b4db-45fe-981e-f6704ad20e11,NY,PreservedSpecimen,4021868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329451,http://sweetgum.nybg.org/images3/3724/029/04021868.jpg
15fb67b7-1058-4fa4-ac05-f6edba551263,NY,PreservedSpecimen,4021858,"J. A. Steyermark",51997,1942,9,8,"Central America",Guatemala,Huehuetenango,,"La Sierra (Tujimach), across river from San Juan Atitan, Sierra de los Cuchumatanes",2500,2900,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329441,http://sweetgum.nybg.org/images3/3724/019/04021858.jpg
08d1551b-b0f5-4a36-9ebd-e925e081dfe7,NY,PreservedSpecimen,4021855,"L. O. Williams",22065,1962,11,30,"Central America",Guatemala,Huehuetenango,,"about 6 km south of Huehuetenango",1900,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329438,http://sweetgum.nybg.org/images3/3724/016/04021855.jpg
3ffc275a-8abf-47d1-9bf2-3caf24420dff,NY,PreservedSpecimen,4021882,"A. Molina Rositto",14527,1964,7,14,"Central America",Honduras,"Francisco Morazán",,"entre Cuesta de Los Muertos y Monte Obscuro, Cordillera Azacualpa",1500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329466,http://sweetgum.nybg.org/images3/3724/043/04021882.jpg
985c5006-39c0-4e97-aee3-8702b99fe350,NY,PreservedSpecimen,04021840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329419,http://sweetgum.nybg.org/images3/3724/001/04021840.jpg
3e173472-0435-40f2-ab77-c9e61176121d,NY,PreservedSpecimen,4021842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329425,http://sweetgum.nybg.org/images3/3724/003/04021842.jpg
0a4aef7c-bcf6-451d-8cc6-d274eeb525bd,NY,PreservedSpecimen,4021845,"G. L. Webster",16983,1972,8,28,"North America",Mexico,,,"Ex-Distrito Teposcolula: 17 mi SE of Huahuapan de Leon",1951,,17.68,-97.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329428,http://sweetgum.nybg.org/images3/3724/006/04021845.jpg
897e6605-2c97-4677-99d8-60a9066158ad,NY,PreservedSpecimen,4021859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329442,http://sweetgum.nybg.org/images3/3724/020/04021859.jpg
c212dbaf-8b29-470d-809c-b266cff51d7c,NY,PreservedSpecimen,4021850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329433,http://sweetgum.nybg.org/images3/3724/011/04021850.jpg
92d12498-3368-4c80-87e4-9367d8012929,NY,PreservedSpecimen,4021861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329444,http://sweetgum.nybg.org/images3/3724/022/04021861.jpg
8958af18-4e11-4c15-bf6f-2a43f627645d,NY,PreservedSpecimen,4021865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329448,http://sweetgum.nybg.org/images3/3724/026/04021865.jpg
e65d9b2f-f6e5-476f-8467-d3e5c8f44cfa,NY,PreservedSpecimen,4021871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329454,http://sweetgum.nybg.org/images3/3724/032/04021871.jpg
41ec1840-9f74-4cc6-baf6-8adf1686b6f0,NY,PreservedSpecimen,4021886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329470,http://sweetgum.nybg.org/images3/3724/047/04021886.jpg
1df126f2-da78-445c-b561-623ee8066bba,NY,PreservedSpecimen,4021887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329471,http://sweetgum.nybg.org/images3/3724/048/04021887.jpg
789d9d94-d5de-4e41-b9d8-a2474156ed05,NY,PreservedSpecimen,4021874,"G. B. Hinton",1552,1932,9,6,"North America",Mexico,México,"Temascaltepec Mun.",Communidad,2480,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329457,http://sweetgum.nybg.org/images3/3724/035/04021874.jpg
c536e1bc-50e5-4836-88f7-a4557df2c452,NY,PreservedSpecimen,4021851,"G. B. Hinton",1552,1932,9,6,"North America",Mexico,México,"Temascaltepec Mun.",Comunidad,2480,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329434,http://sweetgum.nybg.org/images3/3724/012/04021851.jpg
ae6ba1f6-68c8-4dec-b9f7-90d2ac4cc75e,NY,PreservedSpecimen,4021841,"G. B. Hinton",24497,1994,7,8,"North America",Mexico,"Nuevo León","Galeana Mun.","La Poza -> Río de San José",1265,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329424,http://sweetgum.nybg.org/images3/3724/002/04021841.jpg
a1bf286e-af6d-4ac5-9e2c-810e95fc6b72,NY,PreservedSpecimen,4021880,"F. Chiang",8245,1972,7,3,"North America",Mexico,"San Luis Potosí",,"11.8 km E of Warley, on Sierra de Catorce, in a canyon near San Juan",2200,,23.58,-100.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329464,http://sweetgum.nybg.org/images3/3724/041/04021880.jpg
939505ab-2d8a-4fc9-b532-98c267237074,NY,PreservedSpecimen,4021875,"F. Chiang",8170,1972,6,30,"North America",Mexico,"San Luis Potosí",,"Immediately North of the Minas de San Rafael",1100,,22.22,-100.27,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329458,http://sweetgum.nybg.org/images3/3724/036/04021875.jpg
