﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db455b8b-15dd-47dc-9e11-74917d1a9e3b,NY,PreservedSpecimen,880798,"J. C. Lendemer",6831,2006,5,3,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap National Recreation Area, Mount Minisi, ca. 1 mile south of Delaware Water Gap, west of Delaware River.",244,366,40.9633,-75.1356,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948402,
e162368e-b872-4a98-a822-039a77cae4a5,NY,PreservedSpecimen,954445,"J. C. Lendemer | A. G. Moroz",9913,2007,10,20,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, upper slopes of Spruce Mountain, vicinity of Blue Knob, Lobelia Quad.",1158,1311,38.1756,-80.2797,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014442,
786b99b2-fd57-4a35-994b-84a629b8d5e0,NY,PreservedSpecimen,965068,"J. C. Lendemer | S. Q. Beeching | M. F. Hodges",10500,2007,11,10,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, stream bed/valley of Buck Creek, 1-1.5 mi N of US 64 on Buck Creek Rd., ~5 mi NE of Shooting Creek, Rainbow Springs Quad.",1006,1036,35.0853,-83.6169,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025852,
b190b6d0-7be4-4f3a-aede-24aaba015293,NY,PreservedSpecimen,965500,"J. C. Lendemer | S. Q. Beeching | M. F. Hodges",10922,2007,11,11,"North America","United States of America",Georgia,"Towns Co.","Southern Nantahala Wilderness, Chattahoochee National Forest, Hightower Gap to Rich Knob, Hightower Bald Quad.",1067,1250,34.99,-83.6018,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030502,
e14c4f52-4843-4868-bbe3-26d46df5cf87,NY,PreservedSpecimen,976263,"J. C. Lendemer | J. Kunsman",13800,2008,7,23,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, summit of Bartlett Mountain, ~2.4 mi W of Forkston, North Branch Township.",579,640,41.5139,-76.1528,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130268,
a8cf9e4e-b898-43ab-a96a-65e848804631,NY,PreservedSpecimen,1651922,"J. C. Lendemer",32328,2012,6,5,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserve Lands, Black Mountain, East Black Peak",305,305,44.5867,-68.1042,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158701,
d3888380-0d62-4d23-aa4b-37857c2104e9,NY,PreservedSpecimen,1046054,"J. C. Lendemer",12613,2008,7,5,"North America","United States of America",Pennsylvania,"Carbon Co.","Hickory Run State Park, Boulder Field Natural Area, NE of portion of Boulder Field, ca. 8 mi SE of Moosehead, Kidder Township",549,549,41.0497,-75.6414,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162228,
421f5e62-eb8c-4fae-a820-66d2a9bf3c13,NY,PreservedSpecimen,1046405,"J. C. Lendemer",13687,2008,7,21,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, Henry Lott Road (~2 mi S of jct. with SR 3001), drainage of Henry Lott Branch (Mehoopany Creek), ~2 mi SW of Kasson Brook, Forkston Township",488,610,41.4458,-76.1458,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182874,
8bf81db2-294f-4fdc-a372-8be333cebf6e,NY,PreservedSpecimen,1054491,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189419,
86b52e54-0ae5-44bb-b888-0d8b235988e9,NY,PreservedSpecimen,1058814,"S. Chapman",,1937,9,1,"North America","United States of America",Pennsylvania,"Pike Co.",Milford,,,41.3223,-74.8024,"GEOLocate Web Application",1061,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191185,
1c4537da-4327-47cf-85f4-1056de7fb90c,NY,PreservedSpecimen,1058815,"A. F. Eby",,1895,,,"North America","United States of America",Pennsylvania,,Beartown,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191186,
64526055-e678-45b6-9f52-29cd26ee982a,NY,PreservedSpecimen,1652245,"J. P. Dey",22253,1991,7,,"North America","United States of America","West Virginia","Pocahontas Co.","Loop Road to Thorny Mtn. at ridge junction with Thorny Creek Trail, 1 mi west from Seneca State Forest Office off WV Hwy 28 south of Dunmore",914,914,38.3013,-79.9599,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203044,
620dac42-cbc9-425e-adb8-893fda20ed71,NY,PreservedSpecimen,1652246,"J. P. Dey",21829,1991,7,,"North America","United States of America","West Virginia","Randolph Co.","picnic area south of Mill Creek camping area in Kumbrabow State Forest, west on FS Road from US Hwy 219 near Elkwater, 6.5 mi south of Huttonsville",983,983,38.6547,-80.0719,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203045,
19814afb-0b2e-4111-b3f7-4bc80dadf7dc,NY,PreservedSpecimen,1652247,"J. P. Dey",21801,1991,7,,"North America","United States of America","West Virginia","Randolph Co.","picnic area south of Mill Creek camping area in Kumbrabow State Forest, west on FS Road from US Hwy 219 near Elkwater, 6.5 mi south of Huttonsville",983,983,38.6547,-80.0719,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203052,
8922f00e-ccaf-413f-b790-9e47aed69282,NY,PreservedSpecimen,1652252,"J. P. Dey",22562,1991,7,,"North America","United States of America","West Virginia","Pendleton Co.","Seneca Rocks in Spruce Knob-Seneca Rocks National Recreation Area, 11.5 mi W on Road 33/4 from US Hwy 33 south of Riverton",488,671,38.8336,-79.3672,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203082,
ef2b5d9e-969e-4918-852c-f3b23e612a80,NY,PreservedSpecimen,1652253,"J. P. Dey",22591,1991,7,,"North America","United States of America","West Virginia","Pendleton Co.","Seneca Rocks in Spruce Knob-Seneca Rocks National Recreation Area, 11.5 mi W on Road 33/4 from US Hwy 33 south of Riverton",488,671,38.8336,-79.3672,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203105,
f6f5acee-bd6c-4279-b005-6c22bdb016cd,NY,PreservedSpecimen,1652254,"J. P. Dey",21822,1991,7,,"North America","United States of America","West Virginia","Randolph Co.","picnic area south of Mill Creek camping area in Kumbrabow State Forest, west on FS Road from US Hwy 219 near Elkwater, 6.5 mi south of Huttonsville",983,983,38.6547,-80.0719,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203150,
249472f4-ba56-48ed-8c96-1eb4ba4df229,NY,PreservedSpecimen,1069785,"J. C. Lendemer",18188,2009,6,1,"North America","United States of America",Pennsylvania,"Franklin Co.","Michaux State Forest, N-slopes of Rocky Mountain, SW corner of intersection of PA 233 & US 30",335,366,39.7639,-77.4833,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239346,
ee4a0d02-24ee-43c8-bbdc-d44725896226,NY,PreservedSpecimen,1103880,"R. C. Harris",55615,2009,5,30,"North America","United States of America",Maine,"Knox Co.","Vinalhaven, Starboard Rock Sanctuary",,,44.0967,-68.8206,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246071,
21d27139-439f-4f85-b2de-8a2a4f93276b,NY,PreservedSpecimen,1118625,"J. C. Lendemer",18948,2009,8,4,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, E slopes above (E of) Caldwell Fork, along E portions of Boogerman Loop Trail",914,1097,35.6153,-83.0944,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265673,
d86c3eb0-4b51-4224-bd9b-b1f09ab28341,NY,PreservedSpecimen,1118655,"J. C. Lendemer",18915A,2009,8,4,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, E slopes above (E of) Caldwell Fork, along E portions of Boogerman Loop Trail",914,1097,35.6153,-83.0944,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265708,
96d042d0-a4a6-4d4b-8223-daf7b6c135e2,NY,PreservedSpecimen,1107291,"J. C. Lendemer",19050,2009,8,5,"North America","United States of America",Tennessee,"Cocke Co.","Great Smoky Mountains National Park, Gabes Mountain Trail, 0-2 mi E of jct with Maddron Bald Trail",732,975,35.75,-83.2611,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266294,
934ea4ca-87fd-46d8-8590-65dc5be2f6f7,NY,PreservedSpecimen,1196488,"J. C. Lendemer",23536,2010,6,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Forney Creek Trail between jct with White Oak Branch Trail and crossing over Bear Creek",552,604,35.4775,-83.5646,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403062,
948394a0-1b58-40ca-98a4-6a1d5a1dfd4b,NY,PreservedSpecimen,1196749,"J. C. Lendemer",23269,2010,6,27,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Purchase Knob, base of trail to knob",1451,1451,35.5864,-83.0669,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403762,
e5be1b05-8f83-4613-a646-1b004380158d,NY,PreservedSpecimen,1197057,"R. C. Harris",56318,2010,6,29,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Thomas Divide Trail from US 441",1425,1425,35.585,-83.3986,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407557,
fefecd55-911a-421f-b5ab-8f02c0ec2e17,NY,PreservedSpecimen,1205817,"J. C. Lendemer",24014,2010,8,31,"North America","United States of America",Pennsylvania,"Cameron Co.","Moshannon State Forest, Grant Trail just E of Cameron/Elk County line, slopes of Mile Run",634,634,41.3208,-78.2858,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419091,
e420777a-d81b-4a26-bf68-a70ed1f2ae39,NY,PreservedSpecimen,1205889,"J. C. Lendemer",24097,2010,9,1,"North America","United States of America",Pennsylvania,"Cameron Co.","Elk State Forest, Jerry Run Rd. 3/4 to 1 mi S of Sinnemahoning Creek, slopes above Upper Jerry Run",293,293,41.2969,-78.0822,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419548,
62614a2b-052a-4947-8fbc-9813927b7379,NY,PreservedSpecimen,1216393,"J. C. Lendemer",24787,2010,9,8,"North America","United States of America",Pennsylvania,"Jefferson Co.","Clear Creek State Park, Phyllis Run 0.25 to 0.75 mi N of confluence w/ Clear Creek, Phyllis Run Trail",418,418,41.3253,-79.0789,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449837,
1fd20cfb-6ea8-4d40-add8-4b1af237a923,NY,PreservedSpecimen,1218707,"J. C. Lendemer",27467,2010,10,21,"North America","United States of America",Vermont,"Orleans Co.","Town of Westfield, Long Trail State Forest, Hazen Notch",554,554,44.8406,-72.5247,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471154,
f16d2927-7d2b-4852-922f-4dd94ea9aa46,NY,PreservedSpecimen,1218893,"J. C. Lendemer",27512,2010,10,22,"North America","United States of America",Vermont,"Caledonia Co.","Town of Wheelock, Wheelock Farm, NW shore of Flagg Pond, S of W Wheelock Rd.",493,493,44.5717,-72.2047,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471971,
c63d20c9-2288-445e-8b4f-14e99935bc27,NY,PreservedSpecimen,1219236,"C. F. Reed",103211,1964,6,13,"North America","United States of America","North Carolina","Ashe Co.","Rt. 1534 Silas Creek, E of Lansing",,,36.5107,-81.4502,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476175,
01e0f885-dca6-4b5c-b057-a4b64858e4b2,NY,PreservedSpecimen,1219237,"C. F. Reed",67887,1964,6,14,"North America","United States of America",Tennessee,"Carter Co.","Rt. 143, Roan Mt., Cheorkee National Forest",1372,1524,36.1158,-82.0819,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476177,
5023d9cc-29c3-41c5-9f02-0278c0e4c906,NY,PreservedSpecimen,1219527,"J. C. Lendemer",26925,2010,10,14,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Beauregard Ridge, Noland Divide Trail 0-2 mi from parking area on Deep Creek Rd.",554,746,35.4653,-83.4417,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480723,
40da4a4a-b678-4b3c-92f9-2cbcd7a604bb,NY,PreservedSpecimen,1180571,"A. J. Sharp",s.n.,1935,6,,"North America","United States of America",Tennessee,"Sevier Co.","Le Conte Trail from Newfound Gap (Great Smoky Mountains National Park)",,,35.62,-83.45,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512022,
50115315-52c0-4b2d-886a-8a6ebfd9255e,NY,PreservedSpecimen,1223626,"J. P. Dey",30816,1998,5,,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Rich Mtn. Trailhead from Cades Cove Loop Road to Crooked Arm Ridge Trailhead at Crooked Arm Branch",564,594,35.6092,-83.7828,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571349,
2eb230cb-53e3-4bf2-b162-70ae2fed7cc2,NY,PreservedSpecimen,1223749,"J. P. Dey",30371,1998,5,,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Rowans Creek, 0.55 mi E on Cades Cove Loop Road from Sparks Lane junction",561,561,35.5886,-83.7903,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571764,
163b937c-c8f2-4b3c-8465-d4348fa933c0,NY,PreservedSpecimen,1223843,"J. P. Dey",30502,1998,5,,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Cold Spring Gap in Cades Cove Mtn., 3.6 mi N on Rich Mtn. Road from Cades Cove Loop Road",823,853,35.6256,-83.8233,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571969,
d9b14427-71ce-4286-a70e-8ca9d8ff4d30,NY,PreservedSpecimen,1223907,"J. P. Dey",32949,2004,8,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Greenbrier Cove at Settlers Trailhead, near junction of Porters Creek Road and Ramsey Cascades Road",515,515,35.7081,-83.38,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572051,
261ed854-0cf5-4bcb-86d6-a8bce3df6685,NY,PreservedSpecimen,1226059,"J. P. Dey",29872,2000,6,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Indian Gap (All Taxa Biodiversity Inventory Plot A06)",1608,1669,35.6111,-83.4433,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603840,
dd72c469-74fa-4b5a-ac3f-556093c5efa2,NY,PreservedSpecimen,1227849,"J. P. Dey",31067,2003,7,,"North America","United States of America",Tennessee,"Cocke Co.","Great Smoky Mountains National Park, Maddron Bald Trail from Willis Baxter Cabin to Gabes Mtn. Trail junction above Maddron Creek",663,732,35.7556,-83.2717,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622696,
feeb545a-102c-4e8f-9fac-6cb553945a8a,NY,PreservedSpecimen,1227850,"J. P. Dey",31113,2003,7,,"North America","United States of America",Tennessee,"Cocke Co.","Great Smoky Mountains National Park, Cosby Picnic Area along Cosby Creek near Cosby Campground",780,780,35.7569,-83.2086,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622698,
cb52e169-626b-49d7-a905-3cf458ca6727,NY,PreservedSpecimen,1227852,"J. P. Dey",31558,2004,5,,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Indian Gap Road turnout on Clingmans Dome Road, near junction Appalachian Trail and Road Prong Trailhead",1597,1615,35.5781,-83.4797,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622700,
395f0597-9187-4dd6-bbac-5dc37547c0e6,NY,PreservedSpecimen,1227853,"J. P. Dey",31666,2004,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Polls Gap, 2.6 mi N of Black Camp Gap on Balsam Mtn. Road",1564,1564,35.5631,-83.1617,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622701,
ccce703c-24e9-4cc0-be94-566dbb71c397,NY,PreservedSpecimen,1227854,"J. P. Dey",31647,2004,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Polls Gap, 2.6 mi N of Black Camp Gap on Balsam Mtn. Road",1564,1564,35.5631,-83.1617,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622702,
70547b8d-15e8-4f42-a24b-edf472225552,NY,PreservedSpecimen,1227856,"J. P. Dey",31124,2003,7,,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Upper McKee Branch Trail to its junction w. Cataloochie Divide Trail, W of Purchase Knob",1494,1494,35.5972,-83.0772,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622710,