﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43aeb9e5-b0c7-4682-a087-8fc77b95490e,NY,PreservedSpecimen,427379,,1022,1979,7,17,"North America",Mexico,Morelos,,"28 km al N de Cuernavaca, 4 km antes de Tres Marías, por la autopista Cuernavaca-México, DF 5 km de los límites del DF y Morelos",2880,2880,19.0814,-99.225,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,silphiifolium,,"Psacalium silphiifolium (B.L.Rob. & Greenm.) H.Rob. & Brettel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357246,
f4d5a612-f694-411c-8f73-beedc8a3172a,NY,PreservedSpecimen,363916,"J. N. Rose",9187,1905,8,5,"North America",Mexico,Hidalgo,,"Between Simoriel and Las Lajas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,silphiifolium,,"Psacalium silphiifolium (B.L.Rob. & Greenm.) H.Rob. & Brettel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361954,
7c406f56-3798-4a60-81f7-0168deb18f46,NY,PreservedSpecimen,363919,"C. G. Pringle",6453,1896,8,14,"North America",Mexico,México,,"Sierra de las Cruces",3048,3048,19.2419,-99.3917,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,silphiifolium,,"Psacalium silphiifolium (B.L.Rob. & Greenm.) H.Rob. & Brettel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362506,
2811468a-d5ed-48d5-82cd-7d08935ea584,NY,PreservedSpecimen,363920,"E. Matuda",19417,1950,8,27,"North America",Mexico,México,"Villa de Allende Mun.",Criadero,3000,3000,19.3536,-100.075,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,silphiifolium,,"Psacalium silphiifolium (B.L.Rob. & Greenm.) H.Rob. & Brettel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362792,
8e932930-d843-4ca2-8013-4ff3261f142d,NY,PreservedSpecimen,363915,"M. H. Nee",32903,1986,8,24,"North America",Mexico,Veracruz,"Villa Aldama Mun.","13 km (by air) NE of town of Perote, 3 km N from Cruz Blanca (along Hwy. Mex. 140) on gravel road to Las Minas, near Quebrada Churrero",2325,2325,19.67,-97.175,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,silphiifolium,,"Psacalium silphiifolium (B.L.Rob. & Greenm.) H.Rob. & Brettel",,"B. L. Turner",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346420,
14ae488d-a15d-41f0-bd8e-a1a258be9767,NY,PreservedSpecimen,363921,"M. H. Nee",32903,1986,8,24,"North America",Mexico,Veracruz,"Villa Aldama Mun.","13 km (by air) NE of town of Perote, 3 km N from Cruz Blanca (along Hwy. Mex. 140) on gravel road to Las Minas, near Quebrada Churrero",2325,2325,19.67,-97.175,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,silphiifolium,,"Psacalium silphiifolium (B.L.Rob. & Greenm.) H.Rob. & Brettel",,"B. L. Turner",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346426,
9bbe8695-a7c4-4a53-a986-e9e73e6c09b2,NY,PreservedSpecimen,363918,"R. M. King",3615,1960,8,4,"North America",Mexico,Michoacán,,"Mountains along route 15, 20 miles W of Ciudad Hidalgo",,,19.69,-100.85,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,silphiifolium,,"Psacalium silphiifolium (B.L.Rob. & Greenm.) H.Rob. & Brettel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364991,
1f27cc5b-bd11-4c66-8f42-96618efe2c2d,NY,PreservedSpecimen,363917,"F. Müller",1619,1853,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Psacalium,silphiifolium,,"Psacalium silphiifolium (B.L.Rob. & Greenm.) H.Rob. & Brettel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339257,
