﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
417729bd-b014-4a0f-b534-f5bfc99fbc05,NY,PreservedSpecimen,637040,"R. S. Pinheiro",471,1968,1,12,"South America",Brazil,Bahia,,"Ba. Maraú, Km 3 da rod. Maraú-Ubaitaba.",,,-14.1271,-39.0047,"Georeferencing Quick Reference Guide, Version 2012",1276,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,jardimii,,"Hypolytrum jardimii M.Alves & W.W.Thomas",,"M. Alves",2001,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292413,
400add42-3e1c-46d5-b0e9-3c27cfa014a7,NY,PreservedSpecimen,500785,"R. Reitz",613,1953,5,14,"South America",Brazil,"Santa Catarina",,"Campo do Massiambú, Palhoça",3,3,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550414,
dd161ec7-a20e-4830-af2a-0ce95cbe6f3d,NY,PreservedSpecimen,500788,"B. D. Sucre",4753,1969,3,13,"Central America",Panama,Panamá,,"Provincia de Panamá, subida para Cerro Jefe.",700,700,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573375,
7f71304b-5b60-4bd4-a680-46334b64daca,NY,PreservedSpecimen,01174465,"J.  . da Silva Ribeiro",899,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"D. A. Simpson",1993,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392096,
528776dc-bb19-42bb-b537-135fe67e911b,NY,PreservedSpecimen,01174481,"M. G. da Silva",5520,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"M. G. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392316,
3448cb7c-bad0-4398-b269-6732997052af,NY,PreservedSpecimen,01174485,"J. M. Poole",2121,1979,7,22,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Igarapé Foibará at first cachoeira",,,-0.27,-66.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392328,
217127f6-8c49-45db-8647-f3fe4fc5f33a,NY,PreservedSpecimen,1281597,"G. Pereira-Silva",14516,2009,6,11,"South America",Brazil,Rondônia,,"Jaci Parana.  Canteiro de obras da UHE Jirau, margem esquerda do rio Madeira.",80,,-9.2492,-64.65,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1724836,
6cc7b9a2-e84c-4074-b5d4-4b58430cd962,NY,PreservedSpecimen,2783548,"R. L. Liesner",17562,1985,2,16,"South America",Venezuela,Amazonas,"Atabapo Mun.","Culebra airstrip to slope of Duida",210,210,3.73333,-65.7333,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307908,http://sweetgum.nybg.org/images3/2440/132/02783548.jpg
b1beb591-717d-40c8-90bd-39b243b21aef,NY,PreservedSpecimen,01174497,"E. A. Goeldi",s.n.,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392455,http://sweetgum.nybg.org/images3/318/027/v-035-01174497.jpg
12571720-bd46-4d74-be74-41075c70ae67,NY,PreservedSpecimen,00918912,"G. G. Hatschbach",35906,1975,2,6,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Rio Santa Luzia.",,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994172,http://sweetgum.nybg.org/images3/2437/861/00918912.jpg
001859b7-37bc-4172-bac5-86e859b6b842,NY,PreservedSpecimen,2783546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307906,
bea7c59b-446e-427a-9566-78a69a6df694,NY,PreservedSpecimen,2783550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307910,
e13a9aac-7e50-4084-98a9-0e900937ceb1,NY,PreservedSpecimen,03082354,"C. E. Calderón",2729,1979,6,30,"South America",Brazil,Amazonas,,"Transamazon Highway, 53 km W. of Aripuanã River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313473,
0922d74f-702d-49e7-acc5-19f88ab41ef5,NY,PreservedSpecimen,00918939,"G. G. Hatschbach",63792,1995,10,23,"South America",Brazil,"Mato Grosso","Barra do Bugres Mun.","Fazenda Ochsenfeld.",,,-15.0728,-57.1808,"Other source",173387,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994319,http://sweetgum.nybg.org/images3/2437/877/00918939.jpg
3e70f0d1-8b60-4f28-b854-16f789c07d41,NY,PreservedSpecimen,00918938,"G. G. Hatschbach",35906,1975,2,6,"South America",Brazil,"Mato Grosso do Sul","Rio Brilhante Mun.","Rio Santa Luzia.",,,-21.8019,-54.5464,"Other source",65544,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994314,http://sweetgum.nybg.org/images3/2437/876/00918938.jpg
97a74506-3f9a-48d0-96c1-49c135ff6d99,NY,PreservedSpecimen,03915810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194236,
0b09e3fb-90ca-4500-b804-8a2b27f2836d,NY,PreservedSpecimen,802081,"P. G. Delprete",7919,2001,11,18,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá Mirim, Comunidade Vista Alegre, about 3 km W of community.",230,230,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137402,http://sweetgum.nybg.org/images3/2437/830/00802081.jpg
be8f708e-a62d-4677-8ce0-5812ebe5946d,NY,PreservedSpecimen,01174479,"I. Cordeiro",179,1985,7,8,"South America",Brazil,Amazonas,"Barcelos Mun.","Próximo a base da Serra do Aracá, acesso pelo rio Jauarí (Cuieiras), afluente do rio Acará.",,,0.8,-63.35,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"See Collection Notes",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392311,http://sweetgum.nybg.org/images3/318/013/v-035-01174479.jpg
51b378e0-4329-43b7-b6c3-a3d2bc311586,NY,PreservedSpecimen,518032,"A. M. Amorim",1142,1993,3,8,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao: Entrada no km 46 da Rod. BA-001 Ilhéus-Una. Coletas efetuadas na Picada Paralela ao Rio Maruim",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"M. Alves",2001,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550382,http://sweetgum.nybg.org/images3/2437/771/00518032.jpg
6bb61cfe-3caa-40f8-b5c7-8dd0e570ec06,NY,PreservedSpecimen,2783968,"R. Callejas Posada",1782,1983,11,22,"South America",Brazil,Bahia,"Una Mun.","Area de CEPLAC.  Estaçao experimental Djalma, 2 km NW de Una",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312459,http://sweetgum.nybg.org/images3/2440/476/02783968.jpg
af6c5ce6-5333-438b-907d-54d035f7f379,NY,PreservedSpecimen,02636724,"P. Fiaschi",2136,2004,3,28,"South America",Brazil,Bahia,"Valença Mun.","Estrada Valença/Guaibim,ca. 2Km, entrada a esq. 8Km, ramal vicinal a esq., ca. 1Km. RPPN Água Branca.",220,220,-13.3289,-39.0903,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"M. Alves",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475279,http://sweetgum.nybg.org/images3/2453/137/02636724.jpg
060b0422-a195-47ab-b0b4-93b059bb1993,NY,PreservedSpecimen,02330207,"R. C. Forzza",5940,2010,7,1,"South America",Brazil,Pará,"Almeirim Mun.","Distrito de Monte Dourado. Área de Manejo da Orsa Florestal, Baixão da UPA 3",61,,-1.1647,-52.6581,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,"S. M. Costa",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523180,http://sweetgum.nybg.org/images3/1421/997/02330207.jpg
f1b02fd4-5074-4cc0-bf0c-39977acccafb,NY,PreservedSpecimen,02540970,"B. M. Torke",1066,2011,5,21,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Km 93 on the Transamazonian Road, 0-3 km W of road, following old logging grade",113,,-4.66725,-56.4642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772143,http://sweetgum.nybg.org/images3/1755/599/02540970.jpg
9618f792-ceb7-4261-8dc4-ce2fab338e37,NY,PreservedSpecimen,500789,"R. R. Guedes",54,1979,11,3,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Ca. 3 km ESE de Santo Aleixo.",50,50,-22.58,-43.03,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573376,http://sweetgum.nybg.org/images3/2437/768/00500789.jpg
fe19d3b4-546f-45aa-b7fe-71d1303b6e94,NY,PreservedSpecimen,01096536,"A. Santiago",841,2004,5,21,"South America",Brazil,Paraíba,"Mamanguape Mun.","REBIO Guaribas. Mata: Cabeça de Boi.",,,-6.8386,-35.1258,"Other source",36853,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"M. Alves",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239233,http://sweetgum.nybg.org/images3/1893/543/01096536.jpg
b78d5c7a-ab33-45fe-bce2-0e7bedbd835d,NY,PreservedSpecimen,500780,"M. Alves",1755,2000,1,6,"South America",Brazil,"São Paulo","Peruíbe Mun.","Estaçao Ecológica Juréia-Itains, Caminho do Imperador.",,,-24.5103,-47.1734,"Georeferencing Quick Reference Guide, Version 2012",21326.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550417,http://sweetgum.nybg.org/images3/2437/761/00500780.jpg
63c37c9e-a6f9-4019-a585-97287e8384d0,NY,PreservedSpecimen,00918896,"J. Jangoux",671,1979,5,16,"South America",Brazil,Maranhão,"Pinheiro Mun.","Nova Esperança, Rio Alto Turiaçu.",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994095,http://sweetgum.nybg.org/images3/2437/850/00918896.jpg
f7057dc2-0a62-4c3f-8c7c-18e5c38482a4,NY,PreservedSpecimen,00918895,"J. Jangoux",638,1979,5,16,"South America",Brazil,Maranhão,"Pinheiro Mun.","Nova Esperança, Rio Alto Turiaçu.",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994091,http://sweetgum.nybg.org/images3/2437/849/00918895.jpg
2913310f-d500-4e4f-b646-04de63400e8d,NY,PreservedSpecimen,00918931,"F. C. A. Oliveira",177,1994,10,28,"South America",Brazil,Goiás,"Pirenópolis Mun.","Chapada dos Veadeiros.  Fazenda Pai Jose, propriedade do Sr. Roberto Pedrosa.",,,-15.8525,-48.9592,"Other source",40887,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994274,http://sweetgum.nybg.org/images3/2437/870/00918931.jpg
b3eb4789-5739-47be-b7e1-b535ae8eb1b9,NY,PreservedSpecimen,500790,"D. S. D. de Araújo",1338,1976,11,17,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Poço d'Anta, Rio Sao Joao, à beira de um remanso.",,,-22.5834,-42.2831,"Georeferencing Quick Reference Guide, Version 2012",3151.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573377,http://sweetgum.nybg.org/images3/2437/769/00500790.jpg
de7f8199-127a-4b4b-b239-e27af0742dcc,NY,PreservedSpecimen,2783511,"S. A. Mori",8249,1976,8,30,"South America",Guyana,,,"Northwest District, vicinity of Matthew's Ridge.  Forest Dept.  Camp at White Creek, 8 kms. SSW of  Matthew's Ridge.",,,7.42655,-60.1906,"Georeferencing Quick Reference Guide, Version 2012",9312,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307862,http://sweetgum.nybg.org/images3/2440/099/02783511.jpg
b18ba17a-21ed-45ae-9d99-2cccda9c91e4,NY,PreservedSpecimen,500787,"S. A. Mori",9310,1978,2,26,"South America",Brazil,Bahia,"Una Mun.","Rodovia BA-265, a 25 km de Una.",50,75,-15.2489,-39.3008,"Georeferencing Quick Reference Guide, Version 2012",627.282,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,gaudichaudii,,"Rhynchospora gaudichaudii (Brongn.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573370,http://sweetgum.nybg.org/images3/3619/675/00500787.jpg
41ef4b37-8e2b-4f08-9add-af0042e55264,NY,PreservedSpecimen,01174507,"J. M. Pires",52299,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392491,http://sweetgum.nybg.org/images3/318/035/v-035-01174507.jpg
27a3e132-82db-46f4-ad55-d5cb0b1beb6e,NY,PreservedSpecimen,01174498,"J. M. Pires",52563,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392456,http://sweetgum.nybg.org/images3/318/028/v-035-01174498.jpg
04114fcc-409c-40a2-8e49-d15df630232f,NY,PreservedSpecimen,3083093,"J. M. Pires",6213,1956,12,14,"South America",Brazil,Pará,,"Serra do Cachimbo",425,425,-8.30893,-55.9729,"Georeferencing Quick Reference Guide, Version 2012",176587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313454,http://sweetgum.nybg.org/images3/2401/377/03083093.jpg
0b520014-07b5-4a58-9231-69450c935234,NY,PreservedSpecimen,3083095,"J. M. Pires",6213,1956,12,14,"South America",Brazil,Pará,,"Serra do Cachimbo",425,425,-8.30893,-55.9729,"Georeferencing Quick Reference Guide, Version 2012",176587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,luzuliformis,,"Calyptrocarya luzuliformis T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313456,http://sweetgum.nybg.org/images3/2401/379/03083095.jpg
71aba21d-6dd0-437d-aa4c-330067fdfec6,NY,PreservedSpecimen,2783628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,,,Calyptrocarya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3305215,http://sweetgum.nybg.org/images3/2440/202/02783628.jpg
c3d94a44-0a14-4381-95aa-70a0c3692023,NY,PreservedSpecimen,622907,"T. S. dos Santos",1065,1970,9,2,"South America",Brazil,Bahia,"Itacaré Mun.","Itacaré.  Capoeira próxima ao litoral Sul.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,bahiense,,"Hypolytrum bahiense M.Alves & W.W.Thomas",,"M. Alves",2001,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138993,http://sweetgum.nybg.org/images3/1906/441/00622907.jpg
5df82e29-ab4c-4774-89e4-976fda48c828,NY,PreservedSpecimen,3083050,"C. A. Cid Ferreira",2185,1980,8,6,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, margem direita.",,,0.433352,-55.9222,"Georeferencing Quick Reference Guide, Version 2012",218062,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,bicolor,,"Calyptrocarya bicolor (H.Pfeiff.) T.Koyama",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313305,http://sweetgum.nybg.org/images3/2401/334/03083050.jpg
2d2d51d5-d9df-4976-9697-de32e5c2c234,NY,PreservedSpecimen,2783978,"G. Eiten",5173,1963,1,29,"South America",Brazil,Amazonas,"Manaus Mun.","Near Ponta Negra, several kilometers upstream from MANAUS. At place called Cachoeirinha.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312469,http://sweetgum.nybg.org/images3/2440/486/02783978.jpg
96d72671-c678-4f80-8fa1-8c53508b0516,NY,PreservedSpecimen,2783997,"G. Eiten",5284,1963,2,1,"South America",Brazil,Amazonas,"Manaus Mun.","In the forest reserve, ""Reserva Ducke"", about 30 km from MANAUS on the MANAUS-ITACOATIARA road.  Near main house.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312488,http://sweetgum.nybg.org/images3/2440/505/02783997.jpg
087c3550-a2ae-4981-9ba3-8fa5478b581d,NY,PreservedSpecimen,04341916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736705,http://sweetgum.nybg.org/images3/3956/489/04341916.jpg
f3d2ce33-5c84-4b44-a950-33c380369208,NY,PreservedSpecimen,04341531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4733467,http://sweetgum.nybg.org/images3/3943/413/04341531.jpg
c5467aa6-a994-4148-9f0d-c73e4250fad1,NY,PreservedSpecimen,539129,"R. de Lemos Fróes",19944,1943,3,15,"South America",Brazil,Bahia,,"Estrada de Bom Gosto a Olivença.",,,-13.5616,-40.0809,"Georeferencing Quick Reference Guide, Version 2012",192766,Plantae,Magnoliophyta,,Poales,Cyperaceae,Becquerelia,clarkei,,"Becquerelia clarkei T.Koyama",,"T. M. Koyama",1964,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485853,http://sweetgum.nybg.org/images3/2437/793/00539129.jpg
bec8ac59-da05-4bf0-9991-c92fe1974cb7,NY,PreservedSpecimen,500779,"R. Reitz",613,1953,5,14,"South America",Brazil,"Santa Catarina",,"Campo do Massiambú, Palhoça",3,3,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550413,http://sweetgum.nybg.org/images3/2437/760/00500779.jpg
183a65a2-988c-437c-a5c5-e5e5d924f722,NY,PreservedSpecimen,00918922,"R. Souza",R.584,1967,9,2,"South America",Brazil,"Mato Grosso",,"10 km S of Xavantina.",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,irwiniana,,"Calyptrocarya irwiniana T.Koyama",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994223,http://sweetgum.nybg.org/images3/2437/863/00918922.jpg
0053dc71-bf03-4655-91ae-6c2db174b3a5,NY,PreservedSpecimen,00918923,"G. C. G. Argent",6457,1967,9,19,"South America",Brazil,"Mato Grosso",,"Xavantina, c. 6 km S. of Xavantina R. & A. transect.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,irwiniana,,"Calyptrocarya irwiniana T.Koyama",,"T. M. Koyama",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994236,http://sweetgum.nybg.org/images3/2437/864/00918923.jpg
55dfe567-ca4a-49b9-9e84-12c4c68155fb,NY,PreservedSpecimen,01174480,"M. Kuhlmann",333,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1966,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392314,http://sweetgum.nybg.org/images3/318/014/v-035-01174480.jpg
37cbed74-eb7c-413f-8d97-304c696e5546,NY,PreservedSpecimen,01174490,"K. Kubitzki",P21718,1974,3,30,"South America",Brazil,Amazonas,,"Rio Cuieiras, farm of Sr. Nemerio",,,-2.7026,-60.3942,"Georeferencing Quick Reference Guide, Version 2012",18953.3,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392363,http://sweetgum.nybg.org/images3/318/020/v-035-01174490.jpg
a7723e00-b1c9-41e9-9c76-a52e147c8408,NY,PreservedSpecimen,01174505,"D. C. Daly",1596,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1983,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392476,http://sweetgum.nybg.org/images3/318/963/v-035-01174505.jpg
b01cd557-2fdd-416c-8e0b-6f647469433d,NY,PreservedSpecimen,01174509,"P. R. J. Bamps",5174,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392495,http://sweetgum.nybg.org/images3/318/965/v-035-01174509.jpg
9c270292-513d-4396-9fed-dabcc1922b8d,NY,PreservedSpecimen,01174482,"L. O. A. Teixeira",249,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392319,http://sweetgum.nybg.org/images3/318/016/v-035-01174482.jpg
238436fe-34d7-4869-b944-4d3b56b1ca31,NY,PreservedSpecimen,500781,"L. A. Mattos Silva",2058,1986,4,17,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodovia Ilhéus/Ponta do Ramo/Itacaré.  Coletas entre o km 6 e 12 ao Norte de Ilhéus.  Próximo ao Litoral.",,,-14.7354,-39.0662,"Georeferencing Quick Reference Guide, Version 2012",6938.22,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,,"Calyptrocarya glomerulata (Brongn.) Urb.",,"T. M. Koyama",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550404,http://sweetgum.nybg.org/images3/2437/762/00500781.jpg