﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b5d3d46-6821-4717-9f33-6861055c9a99,NY,PreservedSpecimen,02618972,"A. Macedo",3342,1951,7,20,"South America",Brazil,Goiás,"Jataí Mun.",Bálsamo,,,-17.8817,-51.7142,"Other source",75073,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrogyne,,"Scleria macrogyne C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944853,http://sweetgum.nybg.org/images3/1918/332/02618972.jpg
046c8b35-0fc1-47d0-b58d-5b9dacbb76c8,NY,PreservedSpecimen,01201116,"S. Tsugaru",B-481,1987,7,25,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrogyne,,"Scleria macrogyne C.B.Clarke",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452608,http://sweetgum.nybg.org/images3/334/350/v-035-01201116.jpg
5fc02038-9723-4aa3-9fe5-85426d8d0041,NY,PreservedSpecimen,01201122,"M. J. G. Hopkins",1014,1987,12,23,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrogyne,,"Scleria macrogyne C.B.Clarke",,"T. M. Koyama",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452618,http://sweetgum.nybg.org/images3/334/356/v-035-01201122.jpg
01b4d165-83d8-4023-8e7d-5ce23e2ee8c0,NY,PreservedSpecimen,01201123,"L. O. A. Teixeira",904,1982,6,4,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Lábrea, km 63.",,,-7.4917,-63.5633,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrogyne,,"Scleria macrogyne C.B.Clarke",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452620,http://sweetgum.nybg.org/images3/334/357/v-035-01201123.jpg
b0d44fa8-a8a2-489f-a05b-f0b6f79b4f0d,NY,PreservedSpecimen,01201115,"M. Pacheco",182,1989,2,11,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrogyne,,"Scleria macrogyne C.B.Clarke",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452605,http://sweetgum.nybg.org/images3/334/349/v-035-01201115.jpg
5a85e493-881f-4376-8490-f9f5f446a057,NY,PreservedSpecimen,01201121,"P. Urbano",12056,1972,7,5,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrogyne,,"Scleria macrogyne C.B.Clarke",,"M. Alves",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452615,http://sweetgum.nybg.org/images3/334/355/v-035-01201121.jpg
17b88753-3e23-488e-a1b2-2092095916d8,NY,PreservedSpecimen,01201117,"T. C. Plowman",9100,1980,2,24,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","2 km west of town along highway PA-287",300,300,-8.25,-49.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrogyne,,"Scleria macrogyne C.B.Clarke",,"T. M. Koyama",1984,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452609,http://sweetgum.nybg.org/images3/334/351/v-035-01201117.jpg
6251da66-2f12-4dbb-a2d5-bc0b3f65ea60,NY,PreservedSpecimen,21645,"G. S. Jenman",6088,1889,8,,"South America",Guyana,,,"Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrogyne,,"Scleria macrogyne C.B.Clarke",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121837,http://sweetgum.nybg.org/images3/570/588/00021645.jpg
4ba8fd77-78ff-4cf7-9400-e7ff6abcafb6,NY,PreservedSpecimen,01201119,"A. S. Janssen",360,1980,5,11,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrogyne,,"Scleria macrogyne C.B.Clarke",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452612,http://sweetgum.nybg.org/images3/334/353/v-035-01201119.jpg
59b4cee2-7c63-4ab3-9e6c-1a75097137f4,NY,PreservedSpecimen,637233,"G. Davidse",2306,1970,7,11,"Central America",Nicaragua,,,"Zelaya. 3 KM S of Bilwascarma.",40,40,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,cyperina,,"Scleria cyperina Willd. ex Kunth",,"T. M. Koyama",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540196,http://sweetgum.nybg.org/images3/3845/894/00637233.jpg
05310d57-a3ca-4891-bf5c-84dd8cfcc6ac,NY,PreservedSpecimen,01201118,"G. Davidse",17980,1980,4,7,"South America",Brazil,Pará,"Bragança Mun.","7 Km east of Braganca along road to Agusto Correa",25,25,-1.05,-46.6667,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrogyne,,"Scleria macrogyne C.B.Clarke",,"T. M. Koyama",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452611,http://sweetgum.nybg.org/images3/334/352/v-035-01201118.jpg
047cfdac-1a2d-4aec-a6f4-539c27628ec7,NY,PreservedSpecimen,02618973,"C. C. Berg",P18423,1973,10,11,"South America",Brazil,"Mato Grosso",,"Rio Aripuanã, bay near Igarapézinho, Aripuanã",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrogyne,,"Scleria macrogyne C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944854,http://sweetgum.nybg.org/images3/1918/333/02618973.jpg
11f2d0d0-34cd-441a-b80f-89d951b30a58,NY,PreservedSpecimen,01873738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrogyne,,"Scleria macrogyne C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946838,http://sweetgum.nybg.org/images3/1979/046/01873738.jpg
471116bb-6026-408f-91d0-89ea7fa7a168,NY,PreservedSpecimen,01201120,"S. A. da M. Souza",485,1986,10,25,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrogyne,,"Scleria macrogyne C.B.Clarke",,"M. de N. do C. Bastos",1986,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452613,http://sweetgum.nybg.org/images3/334/354/v-035-01201120.jpg
