﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2701443d-5f71-4966-8bbe-b72597f38bd9,NY,PreservedSpecimen,01132972,"D. E. Atha",7880,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",175,175,41.4519,-73.6071,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272231,
a13df4ef-4821-4620-89d8-3216f83b06ae,NY,PreservedSpecimen,01132980,"D. E. Atha",7880,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",175,175,41.4519,-73.6071,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278386,
d4089f49-249a-4cf8-ae08-615337a8ffeb,NY,PreservedSpecimen,02128486,"W. D. Longbottom",19635,2013,6,18,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, Lake Waterford Park, growing around par king lot by the dam on the north shore of the lake.",,,39.1148,-76.5601,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293820,
849b5076-f4b2-412f-837a-152c8ffcdc51,NY,PreservedSpecimen,02219198,"W. D. Longbottom",17833,2012,7,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Penn Township, Dead End Road, state game land # 156, growing in woods along gravel road between the road and Kettle Run",,,40.234,-76.3494,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411420,
8dd1b355-3937-4117-ae8f-37c9129f0e7e,NY,PreservedSpecimen,02256516,"W. D. Longbottom",17618,2012,6,28,"North America","United States of America",Maryland,"Worcester Co.","Massey Crossing Road at the Pocomoke River, woods along floodplain of river",,,38.3601,-75.3116,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447175,
05878dd5-7f56-4d4e-9255-75839c8aa04b,NY,PreservedSpecimen,02549677,"D. E. Atha",15177,2015,7,29,"North America","United States of America","New York","New York Co.","Central Park. Reservoir. Between 94th and 95th Streets and between 5th and 6th Avenues",34,34,40.7872,-73.9575,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,canadensis,"Sanicula canadensis var. canadensis",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926582,
d1160a85-f97a-419f-beec-4e44b08a0abf,NY,PreservedSpecimen,02688493,"D. E. Atha",15493,2016,6,9,"North America","United States of America","New York","Westchester Co.","Town of Eastchester. Between the Bronx River Parkway and the Bronx River",53,53,40.972,-73.8157,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972140,
306e1afe-fcc4-4c8c-90dc-b6ad477a8d7a,NY,PreservedSpecimen,3500060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790267,
fdc27e98-fb96-410d-9f22-fcf19940215f,NY,PreservedSpecimen,3500061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790335,
a84a914b-0f00-4012-a8ff-48ddf69367a8,NY,PreservedSpecimen,3500062,"J. M. Beitel",s.n.,1973,12,26,"North America","United States of America","New York","Suffolk Co.","half mile west of Moriches Inlet, north side of Fire Islands, Moriches",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790336,
9ef4c8ad-611c-442a-ad14-ac51e6fe916b,NY,PreservedSpecimen,3500064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790338,
3c51a549-7f43-46a8-9c9e-a8e9fe27da59,NY,PreservedSpecimen,3500066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790340,
df239083-6c58-4166-8327-35c21a5874a0,NY,PreservedSpecimen,3500068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790342,
da415b21-d1c7-4b04-a615-8c931ef5c70d,NY,PreservedSpecimen,3500069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790343,
b396c59f-ccbe-4fc0-968e-bca9245a389a,NY,PreservedSpecimen,3500070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790344,
e6b322b3-aa84-4035-9c01-85b455b3fa95,NY,PreservedSpecimen,3500071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790345,
50c773ef-7427-4465-aee8-0546e4daa868,NY,PreservedSpecimen,3500072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790346,
4bdb744e-53ef-4977-a0bb-598f74fd6891,NY,PreservedSpecimen,3500073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790347,
719ebd6b-4ba6-4ad3-b5eb-9da06d201c61,NY,PreservedSpecimen,3500074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790348,
79b8405f-48b1-4aa4-9187-b9d081d4f3dd,NY,PreservedSpecimen,3500075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790349,
f21c784f-0696-4f57-a525-09e54382a6de,NY,PreservedSpecimen,3500082,"D. Demarée",29174,1950,6,25,"North America","United States of America",Arkansas,"Randolph Co.","Ravenden Springs.",152,,36.3128,-91.2232,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790356,
a137c1f9-5a5e-4d20-b874-1493b30701be,NY,PreservedSpecimen,3500085,"A. A. Heller",4115,1898,8,18,"North America","United States of America",Arkansas,"Lafayette Co.","Spirit Lake",91,,33.3455,-93.6604,"GEOLocate Web Application",1751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790359,
0deee985-7378-4867-95c7-b8b71c17256a,NY,PreservedSpecimen,3500092,"D. Demarée",22139,1941,6,2,"North America","United States of America",Arkansas,"Saint Francis Co.","Madison Junction",52,,35.0202,-90.7329,"GEOLocate Web Application",2356,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790368,
005e1432-6514-48c1-9076-094cfc6bcc53,NY,PreservedSpecimen,3500094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790370,
b4d4fa79-f2b5-4c63-bad6-a17e8c311fee,NY,PreservedSpecimen,3500095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790371,
b213c0c9-7395-4a8c-8cee-dfae747b5c0b,NY,PreservedSpecimen,3500096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790373,
553b950e-9ec8-421e-b693-73660ab53cc1,NY,PreservedSpecimen,3500097,"C. L. Pollard",386,1895,6,15,"North America","United States of America","District of Columbia",,"Zoological Park",,,38.9299,-77.0496,"GEOLocate Web Application",583.209,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790374,
b00d8c0e-9dd8-438e-9139-0a7322806616,NY,PreservedSpecimen,3500098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790375,
2c4b679a-e073-4176-8270-c04956b03cc0,NY,PreservedSpecimen,3500100,"W. D. Longbottom",14123,2010,8,15,"North America","United States of America",Maryland,"Anne Arundel Co.","Magothy Beach Road, Jacobsville Park",,,39.1137,-76.5181,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790377,
4806a0e4-16c6-4597-9f77-650471ff2d71,NY,PreservedSpecimen,3500101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790378,
58cdb053-7d5d-4b20-ac93-80c5d2ad9f4b,NY,PreservedSpecimen,3500102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790379,
ea67e8c8-6011-4d65-a523-0bb2456e3f30,NY,PreservedSpecimen,3500103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790380,
430bcb3b-d736-4017-9a57-e704d4c97a2a,NY,PreservedSpecimen,3500104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790381,
039c24ef-afee-4c00-8b44-4359d6bdfc54,NY,PreservedSpecimen,3500105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790382,
86ceff62-5bf9-49cc-9f12-102f29434e7c,NY,PreservedSpecimen,3500106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790383,
74a6654e-05ab-49b9-b54e-8679a2ff2aeb,NY,PreservedSpecimen,3500108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790385,
22c7defc-8e67-4984-9b61-149b93989608,NY,PreservedSpecimen,3500109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790386,
12610c07-ce67-4c7c-bef5-11942f08fbd6,NY,PreservedSpecimen,3500110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790387,
8d7de5e5-7502-4256-98c6-6a5f43bfe916,NY,PreservedSpecimen,3500111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790388,
7b98f575-a9bd-4c82-9608-9368d5c2189c,NY,PreservedSpecimen,3500112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790389,
26ceab1a-ec31-42e9-b146-cf959fcf80f8,NY,PreservedSpecimen,3500113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790390,
b9433794-7437-4a3f-890b-00192183fff7,NY,PreservedSpecimen,3500114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790391,
192d2b9e-e181-40b3-a96e-20e731b55966,NY,PreservedSpecimen,3500115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790392,
83b3a01f-0f7a-43f9-bfbd-bb5f563e096a,NY,PreservedSpecimen,3500116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790393,
7040d64e-97a7-44c8-93ba-709fb23274b6,NY,PreservedSpecimen,3500117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790394,
8fb2c281-7623-429d-a4be-cda4215aca23,NY,PreservedSpecimen,3500118,"H. E. Ahles",8085,1954,7,17,"North America","United States of America",Illinois,"Champaign Co.","Busey's Pasture",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790395,
73e451d7-51bf-4916-b690-d9f011a65441,NY,PreservedSpecimen,3500119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790396,
189c5bfe-923b-460a-a2ea-982eb0e4c7c6,NY,PreservedSpecimen,3500120,"W. D. Longbottom",13816,2010,7,13,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds",,,38.7578,-75.7271,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790397,
24acb7fb-5ddf-4ae0-aad6-1d1c5a538ae9,NY,PreservedSpecimen,3500121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790398,
bc0fa3a7-c71e-400f-bf60-790db11ad620,NY,PreservedSpecimen,3500122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790399,
4a879c78-2cc7-444c-937c-add75ff4ba37,NY,PreservedSpecimen,3500123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790400,
a8269001-734a-4829-bc22-9dc69cbf3a18,NY,PreservedSpecimen,3500124,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790401,
1fc51a3c-7e2f-4a7f-8883-375a0c479ae8,NY,PreservedSpecimen,3500125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790402,
1ee4cf35-4a81-48ca-a6a9-aad38de6c45b,NY,PreservedSpecimen,3500126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790403,
f4b011ab-1a64-49a2-af66-0889308e0af9,NY,PreservedSpecimen,3500127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790404,
9c49f5f3-eba6-4a5d-b33f-a7a894d5c6e5,NY,PreservedSpecimen,3500128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790405,
0323eec8-870e-4f19-98f9-f99499726c03,NY,PreservedSpecimen,3500129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790406,
f5f148a4-261f-40d8-9d04-78d0f242a9b6,NY,PreservedSpecimen,3500130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790407,
f9e09621-b8e6-414f-85fe-b50b8918ed11,NY,PreservedSpecimen,3500131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790408,
7bc68307-5306-4473-b673-1f25969da443,NY,PreservedSpecimen,3500132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790409,
ea0e81f9-31a9-4b08-ba57-eec876833b25,NY,PreservedSpecimen,3500133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790410,
03ea9507-5ae5-4eb7-882a-8020f350ca12,NY,PreservedSpecimen,3500134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790411,
aa63bf17-a320-40cf-bbff-15f9553bcaec,NY,PreservedSpecimen,3500135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790412,
9dfc9297-b045-4fb7-9773-78b88d0c04f2,NY,PreservedSpecimen,3500136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790413,
2df64259-ca37-4ae3-ae90-2176c82c1294,NY,PreservedSpecimen,3500137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790414,
c2ccd2a1-f97c-4099-a985-748cb0896884,NY,PreservedSpecimen,3500138,"A. Cronquist",4581,1947,8,21,"North America","United States of America",Georgia,"Oglethorpe Co.","5 mi. W. of Philomath.  Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790415,
d45dc2e8-635e-4795-bf8b-90b0fc34eaa6,NY,PreservedSpecimen,3500139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790416,
4dd9ed89-6a56-4f86-abc5-98c370aedab8,NY,PreservedSpecimen,3500140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790417,
f899d07d-99f1-48bb-b885-94e8bd7e4699,NY,PreservedSpecimen,3500141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790418,
dc0f270e-c599-4426-9e88-403bfdf2cc92,NY,PreservedSpecimen,3500142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790419,
af26744f-6aa3-434c-810f-5dea8415f7b9,NY,PreservedSpecimen,3500144,"M. White",s.n.,1898,6,28,"North America","United States of America",Kansas,"Cowley Co.",,,,37.2378,-96.8375,"GEOLocate Web Application",38464,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790421,
2bae7da6-042c-4115-9ade-2699e5f10fdc,NY,PreservedSpecimen,3500145,"J. B. Norton",195,1895,6,8,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790422,
46d16551-5e0a-4c3f-b2b9-1a1c182d3bd2,NY,PreservedSpecimen,3500146,"K. K. Mackenzie",s.n.,1896,6,28,"North America","United States of America",Kansas,"Wyandotte Co.",Turner[?],,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790423,
ca512fd6-0777-4787-9f14-61ee9b1947b9,NY,PreservedSpecimen,3500147,"L. Hauser",3388,1977,7,5,"North America","United States of America",Kansas,"Reno Co.","City Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790424,
e22e3fef-68f0-4cf7-89a2-b1e59ec3dd2b,NY,PreservedSpecimen,3500148,"H. A. Stephens",89028,1976,5,25,"North America","United States of America",Kansas,"Leavenworth Co.","1/2 mi. W., 1/2 N. Kickapoo. bluff of Missouri River",,,39.4061,-94.9805,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790425,
9305dac1-2765-463a-95a5-559ae681d9ca,NY,PreservedSpecimen,3500149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790426,
bf13fe8f-b9ad-46ca-ba48-7ef6e007e662,NY,PreservedSpecimen,3500150,"H. D. D. Ripley",7263,1945,7,23,"North America","United States of America",Kansas,"Bourbon Co.","6 miles w. of Fort Scott",274,,37.8397,-94.8185,"GEOLocate Web Application",10627,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790427,
d298a3db-36e6-4654-9288-81c95bb65153,NY,PreservedSpecimen,3500151,"E. W. Lathrop",741,1955,6,19,"North America","United States of America",Kansas,"Woodson Co.",,,,37.8867,-95.7402,"GEOLocate Web Application",25763,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sanicula,canadensis,,"Sanicula canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790428,