﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4270697c-48bd-46cc-a8a1-97f823fb7389,NY,PreservedSpecimen,214371,"E. Palmer",95,1894,10,,"North America",Mexico,,,"In Acapulco and vicinity",,,16.8711,-99.88,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,mexicana,,"Bidens mexicana Sherff",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206062,
504d9887-7b60-458b-a85a-d054197417cb,NY,PreservedSpecimen,115511,"G. E. Nichols",137,1903,7,26,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,tomentosa,"Bidens reptans var. tomentosa O.E.Schulz",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659384,
acbc457c-69a1-4f0f-8e45-1a81365b7613,NY,PreservedSpecimen,00847206,"N. L. Britton",6922,1922,3,31,"West Indies","Puerto Rico",,,"Vicinity of Vega Baja.",,,18.438,-66.3929,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928482,
f516f2b4-2fd2-420b-8b22-007a2c29fb5c,NY,PreservedSpecimen,00847208,"N. L. Britton",5895,1922,2,4,"West Indies","Puerto Rico",,,"Between Aibonito and Coamo.",,,18.1096,-66.3126,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928503,
3e9c8725-75eb-413c-a562-004a1b2be2df,NY,PreservedSpecimen,00847210,"A. A. Heller",6081,1902,11,21,"West Indies","Puerto Rico",,,"On the Adjuntas road four miles from Ponce.",,,18.0901,-66.6417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928512,
0cddf10e-28e4-4aa2-9e8e-5a00fe757ff0,NY,PreservedSpecimen,00847211,"A. A. Heller",874,1890,3,22,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928521,
351e8c6f-dfcb-4bea-a3a4-355b00c5ebd8,NY,PreservedSpecimen,00847213,"R. O. Woodbury",,1960,3,12,"West Indies","Puerto Rico","Toa Baja",,,,,18.435,-66.2127,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928526,
f95edbd5-9cf4-421b-bb42-e375bafcf2c5,NY,PreservedSpecimen,00847214,"F. S. Axelrod",1818,1990,11,24,"West Indies","Puerto Rico",Salinas,,"Las Piedras Chiquitas.  Trail from house at Rt 717 km 2.1.  Whole ridge and north side of peak areas collected.",450,550,18.0698,-66.2598,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928548,
337a72ff-39b9-4a8c-9d9b-1ba5664a1a9e,NY,PreservedSpecimen,00847215,"N. L. Britton",1559,1914,2,14,"West Indies","Puerto Rico",Mayagüez,,"Monte Mesa.",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,urbanii,,"Bidens urbanii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928565,
7384d7d5-7778-4087-adf4-7786f9969e85,NY,PreservedSpecimen,00847216,"N. L. Britton",1559,1914,2,14,"West Indies","Puerto Rico",Mayagüez,,"Monte Mesa.",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,urbanii,,"Bidens urbanii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928576,
93070098-0099-4760-b8dd-fecdb6fdc7e4,NY,PreservedSpecimen,00847217,"J. A. Cedeño",608,1995,12,2,"West Indies","Puerto Rico",Maricao,,"Bo. Maricao Afuera Rio Maricao drainage;  NE of Hwy 120 Km 17.1.  Maricao Commonwealth Forest.",720,720,18.1594,-66.9981,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,urbanii,,"Bidens urbanii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928580,
c8160927-3e1d-4a04-8b69-38f06fac4a07,NY,PreservedSpecimen,00847219,"N. L. Britton",4115,1915,2,13,"West Indies","Puerto Rico",,,"Monte Montoso.",,,18.1734,-67.0068,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,urbanii,,"Bidens urbanii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928588,
f82ab1c0-a529-43f9-a6ff-fa0eec1461bd,NY,PreservedSpecimen,00847223,"L. F. Martorell",,1959,3,16,"West Indies","Puerto Rico",,,"Maricao Forest.",,,18.156,-66.9888,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,urbanii,,"Bidens urbanii Greenm.",,"M. Cobin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928598,
560db06b-1a32-4b98-a9df-cb571f732249,NY,PreservedSpecimen,362638,"A. Ferrera B.",124,1985,3,10,"Central America",Honduras,"Santa Bárbara",,"Alrededores Lago de Yojoa, 90 km al S San Pedro Sula",630,630,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341414,
3e50fb16-7b33-4bc4-87b7-26ba44ec7d5e,NY,PreservedSpecimen,362641,"A. R. Smith",1625,1986,1,16,"Central America","Costa Rica","San José",,"ca. 7.5-8.5 km by road W of ciudad Colón, ridge between Río Virilla and Qebrada Micos, along road between Finca Micos and llano Limón",550,650,9.93,-84.3,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"J. L. Strother",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341768,
39d2b832-2b8a-47e3-b324-c9c0d337f946,NY,PreservedSpecimen,362653,"R. L. Wilbur",15895,1972,1,4,"Central America","Costa Rica",Puntarenas,,"About 10 km S of Monteverde",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"R. L. Wilbur",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341826,
7afe73f0-3241-42cf-bfee-c54acbdf59dd,NY,PreservedSpecimen,362654,"R. W. Lent",3951,1976,12,11,"Central America","Costa Rica","San José",,"Piedades de Santa Ana",880,880,9.93,-84.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341991,
4d6c3133-827d-4f54-9f45-9494737b5e5a,NY,PreservedSpecimen,362647,"Alfredo Grijalva",100,1979,2,1,"Central America",Nicaragua,Boaco,,"Cerro Mombachito. situado a unos 4 kms al Noroeste de la Ciudad de Camoapa",700,1000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"N. A. Harriman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343308,
68f72faa-51ca-4d33-8b04-a9e471be0d2b,NY,PreservedSpecimen,362643,,6081,1981,1,14,"Central America",Nicaragua,Estelí,,"El Hondal, camino a Cerro Quiabú, de 4 a 5 km de Estelí",1000,1000,13.12,-86.4,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343367,
f5476942-fa39-4b04-9131-0282c666620e,NY,PreservedSpecimen,362644,"M. Araquistaín",716,1980,1,19,"Central America",Nicaragua,Matagalpa,,"Santa María de Ostuma",1000,1000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343510,
fe32805a-892b-4fa8-a629-4003cded7b64,NY,PreservedSpecimen,362652,"R. L. Wilbur",15263,1971,12,24,"Central America",Panama,Chiriquí,,"About 2 km west of La Garita about 3 km wnw of Cerro Punta",2000,2000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"R. L. Wilbur",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343739,
bcc12553-05ac-4fe4-8d33-d2f5eb83d5c6,NY,PreservedSpecimen,362651,,842,1973,3,18,"Central America",Panama,Veraguas,,"2 mi W of Santa Fe",400,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343817,
4bc753e5-9d80-4c44-a341-4252dceb0239,NY,PreservedSpecimen,362646,"R. McVaugh",25427,1970,12,14,"North America",Mexico,Jalisco,,"10-13 km SE of El Tuito, Valley of Río Las Juntas, Jal.",250,330,20.2391,-105.32,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,urbanii,"Bidens reptans var. urbanii (Greenm.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349057,
18f978ec-ef46-484f-be44-032225349e8f,NY,PreservedSpecimen,362649,"D. E. Breedlove",61050,1984,8,24,"North America",Mexico,Sonora,,"32 km SE of Bamora on road to Yecora (via Trigo)",1370,1370,28.69,-108.95,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,urbanii,"Bidens reptans var. urbanii (Greenm.) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367472,
c4ffc6bd-cfcc-4eda-b593-ae652e7b9c35,NY,PreservedSpecimen,1628110,"A. Duss",1445,1883,,,"West Indies",Martinique,,,"Hauteurs de Case-Pilote.",30,500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908225,
d336395a-8fa8-49ca-8a96-dbeb9c1ae571,NY,PreservedSpecimen,1628111,"J. A. Shafer",319,1907,1,,"West Indies",Montserrat,,,Elberton,,,16.7248,-62.2265,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908226,
6398d86e-f6c2-4919-a801-38c3e7b4df6d,NY,PreservedSpecimen,1628113,"J. N. Rose",3425,1913,2,12,"West Indies","Antigua and Barbuda",,,"Antigua. Boggy Peak.",,,17.0494,-61.8613,"Georeferencing Quick Reference Guide, Version 2012",4791.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908228,
511fd786-9f03-462b-bee5-afdf72158805,NY,PreservedSpecimen,1628120,"N. L. Britton",2621,1908,4,2,"West Indies",Jamaica,,,"Bog Walk. Bower's Wood Road",,,18.1058,-77.0075,"Georeferencing Quick Reference Guide, Version 2012",1203.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908235,
cbb50df3-e57b-473f-9099-21f3a10c17e7,NY,PreservedSpecimen,1628121,"N. L. Britton",2001,1908,3,7,"West Indies",Jamaica,,,"Bluefields Mountain",500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908236,
4786d0f3-f225-4b5e-abb7-775af5bc9f26,NY,PreservedSpecimen,1628122,"J. A. Crawford",636,1910,4,22,"West Indies",Jamaica,,,"Vicinity of Kingston.",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908237,
9557d646-ec59-4a0d-ada5-65d5832a7bbc,NY,PreservedSpecimen,1628123,"J. A. Crawford",630,1910,4,22,"West Indies",Jamaica,,,"Vicinity of Kingston.",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908238,
ecf74486-aa76-4d45-8f1f-2d9bacf7f79d,NY,PreservedSpecimen,1628706,"Bro. Clemente",7483,1950,12,,"West Indies",Cuba,,,"Oriente: Woods: Olimpo, Gran Piedra, Santiago.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,reptans,"Bidens reptans (L.) G.Don var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908251,
e803720d-755a-4c59-9977-16084fc19931,NY,PreservedSpecimen,1628707,"N. L. Britton",12789,1912,3,19,"West Indies",Cuba,,,"Oriente: hills above El Cuero;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,reptans,"Bidens reptans (L.) G.Don var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908255,
54393de6-638e-4a5e-8dd5-742286f90c28,NY,PreservedSpecimen,1628708,"J. A. Shafer",8943,1911,3,3,"West Indies",Cuba,,,"Oriente: Firmeza to Gran Piedra",,,19.9934,-75.6535,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,reptans,"Bidens reptans (L.) G.Don var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908256,
90f3fa2c-7538-4e97-9064-da1401cd879f,NY,PreservedSpecimen,1628710,"Fr. León",10781,1922,7,,"West Indies",Cuba,"Santiago de Cuba",,"Ezest of Sierra Maestra.",1300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,reptans,"Bidens reptans (L.) G.Don var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908259,
a568a754-6be9-4fe4-a351-916cbcb1a3cb,NY,PreservedSpecimen,1628711,"E. L. Ekman",7846,1916,10,7,"West Indies",Cuba,,,"Oriente: Sierra del Cobre, Monte real.",700,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,reptans,"Bidens reptans (L.) G.Don var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908261,
ed7273b1-3dc1-4734-95cf-55ad4e3076bb,NY,PreservedSpecimen,01802669,"R. Roseman",547C,1979,11,28,"West Indies",Jamaica,"Saint Thomas",,"By Road to Arntully house, Arntully Gap.",914,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227193,
75db1a42-b5ad-4b11-8426-6a36cd010d55,NY,PreservedSpecimen,01802671,"R. Roseman",554,1979,12,2,"West Indies",Jamaica,"Saint Catherine",,"Limestone cliffs 2.6 miles W of Luidas Vale on road to lookout.",518,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227195,
0cacd635-6c41-4c30-bd9c-b11ace932f73,NY,PreservedSpecimen,01802672,"R. Roseman",548,1979,11,29,"West Indies",Jamaica,"Saint Andrew",,"Liganea Hills, on road to Newcastle just below mile post 9.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227197,
92310b0a-571f-4f97-8296-16d40bf06d55,NY,PreservedSpecimen,01802673,"R. Roseman",552,1979,11,28,"West Indies",Jamaica,"Saint Andrew",,"0.5 mi NE of Content Gap.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227206,
5f3f1d43-b413-4398-9331-8ec94961b6ed,NY,PreservedSpecimen,01802674,"R. Roseman",543,1979,11,28,"West Indies",Jamaica,"Saint Thomas",,"Cliff overlooking Yallah's River, just above Llandewey, on road to Richmond Vale.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227209,
cc3a1700-b726-4923-b151-1e32d00a574a,NY,PreservedSpecimen,01802675,"R. Roseman",546A,1979,11,28,"West Indies",Jamaica,"Saint Thomas",,"Arntully Gap",914,,18.017,-76.5996,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227210,
6c456340-1a43-4720-82c6-351f62124f6a,NY,PreservedSpecimen,01802676,"R. Roseman",546,1979,11,28,"West Indies",Jamaica,"Saint Thomas",,"Arntully Gap",914,,18.017,-76.5996,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227229,
28fa20e4-ed2e-4807-95b6-73c0df3360ee,NY,PreservedSpecimen,01802677,"R. Roseman",544,1979,11,28,"West Indies",Jamaica,"Saint Thomas",,"Cliff overlooking Yallah's River, just above Llandewey, on road to Richmond Vale.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227230,
374f474d-fff8-4e39-b943-fe4cbe865c42,NY,PreservedSpecimen,01802678,"R. Roseman",551,1979,11,29,"West Indies",Jamaica,"Saint Andrew",,"Along road between Newcastle and Hardware Gap",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227294,
6a1d7d46-291a-43ea-96da-0c9c4c700865,NY,PreservedSpecimen,01802679,"R. Roseman",553B,1979,11,30,"West Indies",Jamaica,"Saint Thomas",,"Lower southeast slopes of Union Hill on road to Serge Island marble quarry",152,213,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227320,
57be3460-187a-4603-9e67-7a7ccb759802,NY,PreservedSpecimen,03977990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4272853,
975e3dbb-e696-4564-82ec-c1af8632436c,NY,PreservedSpecimen,362645,"R. McVaugh",19911,1960,10,5,"North America",Mexico,Jalisco,"Autlán de Navarro Mun.","Mountains N of Autlán, 3- 5 miles above Mina San Francisco ( Cia. Minera de Autlán)",1500,1650,19.8383,-104.347,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"E. E. Sherff",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349574,
3c73ad31-2c28-48e5-b327-1af10daee6f5,NY,PreservedSpecimen,00847207,"N. L. Britton",7452,1923,2,15,"West Indies","Puerto Rico",,,"Rio Cerillos [Cerrillos], northeast of Ponce.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928491,http://sweetgum.nybg.org/images3/879/171/00847207.jpg
e1939874-65e3-473f-9616-b745c2fc2c87,NY,PreservedSpecimen,362656,"J. D. Dwyer",12026,1974,1,19,"Central America",Belize,Belize,,"between mile 22 and 23, Northern HWY",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"R. L. Liesner",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341611,
ae7d37b7-ecad-4913-8f50-6291f232b55f,NY,PreservedSpecimen,1628115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908230,http://sweetgum.nybg.org/images3/879/547/1628115.jpg
082a1034-e2d8-41a9-b123-290434cef367,NY,PreservedSpecimen,1628116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908231,http://sweetgum.nybg.org/images3/879/548/1628116.jpg
6286ec9c-5bfe-46ad-9ec8-25e1723f82ab,NY,PreservedSpecimen,1628119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908234,http://sweetgum.nybg.org/images3/879/551/1628119.jpg
6df7ff5d-ea1e-4e06-9a78-1c6af9426731,NY,PreservedSpecimen,1628124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908239,http://sweetgum.nybg.org/images3/879/556/1628124.jpg
5a143104-11eb-4b29-b59b-b05c6c523961,NY,PreservedSpecimen,1628126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,dissecta,"Bidens reptans var. dissecta O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908242,http://sweetgum.nybg.org/images3/879/558/1628126.jpg
2ad782af-9cf2-49fe-837d-fc091334ea65,NY,PreservedSpecimen,1628709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,reptans,"Bidens reptans (L.) G.Don var. reptans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908257,http://sweetgum.nybg.org/images3/879/565/1628709.jpg
c2cfd1c3-619d-4a58-ac41-b5e830869b50,NY,PreservedSpecimen,1802668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227065,http://sweetgum.nybg.org/images3/1133/858/01802668.jpg
e1abb661-755c-49b9-9640-69ad5ae75004,NY,PreservedSpecimen,1034540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133364,"http://sweetgum.nybg.org/images3/224/514/v-313-01034540.jpg | http://sweetgum.nybg.org/images3/879/268/01034540.jpg"
3dc2833f-605d-4b98-a789-56c62d01b185,NY,PreservedSpecimen,1034541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133365,"http://sweetgum.nybg.org/images3/224/515/v-313-01034541.jpg | http://sweetgum.nybg.org/images3/879/269/01034541.jpg"
4dff2444-57c2-4395-b835-b4db667ac26f,NY,PreservedSpecimen,1034542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133366,"http://sweetgum.nybg.org/images3/224/516/v-313-01034542.jpg | http://sweetgum.nybg.org/images3/879/270/01034542.jpg"
67aa77bd-59ae-4852-956d-f0ca4b7dbdfe,NY,PreservedSpecimen,1034543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133367,"http://sweetgum.nybg.org/images3/224/517/v-313-01034543.jpg | http://sweetgum.nybg.org/images3/879/271/01034543.jpg"
557b3a5b-2c28-4512-9932-7932fa3169a8,NY,PreservedSpecimen,362657,,10406,1975,11,22,"Central America",Panama,Chiriquí,,"ca. 3 km NE of El Hato del Volcán at base of Volcán de Chiriquí (Barú). 1-3 km E of highway",1800,1800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"R. L. Liesner",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343753,
ab717be5-dc77-4b83-9091-6af94de79baa,NY,PreservedSpecimen,362655,"J. T. Witherspoon",8913,1975,10,26,"Central America",Panama,Veraguas,,"Along 1 st branch of Río Santa María, roadside and forest a short way S of river, road from Santa Fe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"R. L. Liesner",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343820,
baf0dce0-ac0c-4a82-b769-a97b564e2a02,NY,PreservedSpecimen,362642,,119,1989,9,27,"Central America","Costa Rica",Puntarenas,,"Buenos Aires, Ujarrás Sabana Oka",1800,2000,9.34,-83.2725,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,reptans,,"Bidens reptans (L.) G.Don",,"M. Valerio",1993,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341743,