﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6386d99-e6df-4a75-9716-8cfd2c333f9f,NY,PreservedSpecimen,484925,"A. J. Gilmartin",607,,,,"South America",Ecuador,Guayas,,"12 km from Guayaquil",,,-2.17539,-79.9498,"Georeferencing Quick Reference Guide, Version 2012",27807,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,"J. M. Burke",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556298,
91bce02f-d6f6-4bb5-a57f-37a450fc9474,NY,PreservedSpecimen,663973,"S. von Reis",190,1952,8,29,"North America","United States of America",Florida,,"On temporary highway 98 between highway 7 and Palm Beach.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,"J. M. Burke",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556299,
66a83151-71e3-4653-8199-ce1cb52f5a9f,NY,PreservedSpecimen,484926,"E. Hassler",12504,1913,4,,"South America",Paraguay,Central,,"In regione lacus Ypacaray",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,"J. M. Burke",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556300,
68795393-7ada-4abc-ae3d-c61592dc06e3,NY,PreservedSpecimen,484923,"G. Martinez Calderon",1522,1967,10,14,"North America",Mexico,Veracruz,,"Municipio Tres Valles",80,80,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,"J. M. Burke",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556301,
3113461c-7a23-4615-b568-a89a3ee2040f,NY,PreservedSpecimen,663974,"D. S. Correll",52930,1981,10,24,"North America","United States of America",Florida,"Orange Co.","Along Gemoran Road, Goldenrod",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,"J. M. Burke",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556304,
cd476b64-fe85-4a81-9332-5a3046b37238,NY,PreservedSpecimen,839978,"J. Rietsema",9906,2006,3,2,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7422,-88.0242,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908176,
7c5b9e0c-bb4f-46e2-9ea2-f6ca826f30ee,NY,PreservedSpecimen,00858425,"C. Millspaugh",185,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950461,
cf38c2d4-58b3-497a-bbe7-7c1d296a101c,NY,PreservedSpecimen,00858426,"N. L. Britton",7350,1923,2,10,"West Indies","Puerto Rico",Ponce,,,,,18.0206,-66.6138,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950463,
a8de6227-c476-4b37-beb5-0895965c6bcd,NY,PreservedSpecimen,00858427,"N. L. Britton",9213,1929,2,8,"West Indies","Puerto Rico",,,"Near Coamo.",,,18.0796,-66.3567,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950464,
85da4595-cc89-4156-bb6c-b4c39b93c07d,NY,PreservedSpecimen,00858430,"D. G. Burch",6703,1973,4,5,"West Indies","Puerto Rico",,,"Gardens of Ocean Park between Calle Loiza and ocean.  San Juan.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950471,
02d3e940-578f-4d1c-83cf-fd9d5a665f1a,NY,PreservedSpecimen,00858431,"J. A. Shafer",2706,1914,2,5,"West Indies","Puerto Rico",,,"Vieques Island.  Las Marías.",,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950474,
1a1e4788-cedd-4498-a489-0da857667c74,NY,PreservedSpecimen,00858432,"J. I. Otero Jañez",3,1936,1,27,"West Indies","Puerto Rico",,,"Rio Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950476,
12f4d9f9-2dd5-4060-85da-aae94fc5209e,NY,PreservedSpecimen,00858434,"R. O. Woodbury",,1979,7,29,"West Indies","Puerto Rico",Cataño,,"Isla de Cabra.",,,18.4714,-66.1364,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950568,
080b2163-57ed-44d9-a00d-da1a489dcfff,NY,PreservedSpecimen,00858436,"M. L. Ortiz",26,1987,4,4,"West Indies","Puerto Rico",Fajardo,,"7 Seas, carr.987.",,,18.3713,-65.6321,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950572,
26be19b4-0c1b-4ce4-9af4-b6f9646af050,NY,PreservedSpecimen,00858437,"F. S. Axelrod",,1991,7,2,"West Indies","Puerto Rico",Camuy,,"Bo. Santiago, on stretch of Rt 488 next to Río Camuy.",100,100,18.389,-66.819,,1000,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950573,
a2691e2d-500f-47dc-8172-05a57d2c090a,NY,PreservedSpecimen,1018247,"A. Gehrt",s.n.,1943,3,14,"South America",Brazil,"São Paulo",,"Cultivada em São Paulo.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,"J. F. de Toledo",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252940,
22cf345f-8af6-4069-8ac7-79cdb519cb56,NY,PreservedSpecimen,01158016,"D. E. Atha",1516,1997,8,3,"North America","United States of America",Florida,"Miami-Dade Co.","Biscayne Bay, The Kampong, National Tropical Botanical Garden",4,4,25.7149,-80.2505,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309970,
591e91b2-025e-4927-8c0d-0a37cfc2f0f1,NY,PreservedSpecimen,01508195,"E. C. Leonard",2780,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782260,
9fef0234-9b96-4649-9465-61c66af290d1,NY,PreservedSpecimen,1508197,"T. A. Zanoni",28160,1983,12,1,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: 6 Km sur de Gran Parada (entre Puerto Plata y Sosua) en la carretera vieja a Santiago: en poblado rural de Sabana de Los Muentos.",,,19.68,-70.62,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782262,
12af96d9-fa4c-4924-91fd-a4afa33da1f3,NY,PreservedSpecimen,1508199,"T. A. Zanoni",24475,1982,11,19,"West Indies",Haiti,Nord,,"Chaine Bonnet Leveque: en el arroyo (con agua permanente) a lado del palacio Sans Souci en Milot, riecito.",100,,19.62,-72.22,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782264,
00bf8bec-b9da-4d35-ba52-fd924b4b9f9c,NY,PreservedSpecimen,1508203,"S. H. Hamilton",91,1902,4,26,"West Indies",Cuba,"Santiago de Cuba",,Aseadero.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782268,
3caa6917-bcb1-4b04-bcb0-4b14e399bf0c,NY,PreservedSpecimen,1508204,"N. Chevalier",38,1971,8,16,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Church St., George Town.",,,19.2814,-81.3917,"Georeferencing Quick Reference Guide, Version 2012",1757,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782269,
a2e1c363-fa04-4738-93c7-1892364ae084,NY,PreservedSpecimen,1508209,"J. A. Shafer",716,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782274,
4a8a98df-5cd8-463b-9525-d63454216884,NY,PreservedSpecimen,1508211,"J. R. Bovell",122,1901,11,11,"West Indies",Barbados,,,Cultivated,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782276,
c073cc83-849a-4157-a44a-a7c220f1382b,NY,PreservedSpecimen,1508213,"J. B. Thompson",1051,1925,12,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Diamond &  Ruby [intersection of streets]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782278,
177d8e80-2613-4310-a211-1219aab6f624,NY,PreservedSpecimen,1508214,"N. L. Britton",3071,1908,9,1,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town.",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782279,
ecb0f674-d0a2-4f32-8d21-0e67911fc5eb,NY,PreservedSpecimen,1508215,"B. A. Lavastre",1539,1964,6,6,"West Indies","Dominican Republic",,,"Nigua River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782280,
6adab381-efc6-4524-9ca7-b616f7a62f79,NY,PreservedSpecimen,1508216,"C. Ramirez",10999,1981,2,17,"West Indies","Dominican Republic","Distrito Nacional",,"city of Santo Domingo, Urbanizacion Cachón de la Rubia, Carretera Mella km. 8.5 entrado a la izquierda, 1 km al N, carretera a cancino adentro",30,,18.52,-69.83,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782281,
9c639534-1f93-4156-ad7b-518aa749df36,NY,PreservedSpecimen,1508217,"A. Duss",2093,1878,,,"West Indies",Martinique,,,"St. Pierre. Carbet. Fort de France, etc.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782282,
e05fec30-5e05-4bfb-8a8a-f78b8666449f,NY,PreservedSpecimen,1508219,"N. L. Britton",334,1903,3,15,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782284,
63038b25-76b5-4f5b-9be1-e7e38184f858,NY,PreservedSpecimen,1508220,"V. Havard",11,1899,,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782285,
a5395417-bdf6-4751-bd33-d1c9842eb379,NY,PreservedSpecimen,1508221,"C. L. Pollard",411,1902,2,21,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of El Cobre.",,,20.0487,-75.9493,"Georeferencing Quick Reference Guide, Version 2012",1361.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782286,
8de7ba31-cc19-4ba2-90e9-388f59610d40,NY,PreservedSpecimen,1508222,"E. C. Leonard",12753,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"Near camp on Jean Rabel River. Vicinity of Jean Rabel.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782287,
f01f04f2-a230-4da4-8f62-234ae32ec838,NY,PreservedSpecimen,1508227,"A. N. J. Melo",44,1975,10,11,"West Indies","Dominican Republic","Santo Domingo",,"En terreno abandonado.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782292,
c0d510c9-501c-4d4b-884b-d86226fe3b7a,NY,PreservedSpecimen,1508229,"A. Duss",2182,1892,,,"West Indies",Guadeloupe,,,Basse-Terre,0,400,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782294,
f07923ef-78a3-494a-b330-b59109b55cc2,NY,PreservedSpecimen,1508230,"T. A. Zanoni",28758,1984,1,27,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac: orilla norte del bayo Etang Trou Caiman, de agua dulce.",35,,18.6583,-72.15,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782295,
0e4fbe7d-d2cd-412a-96cc-41230e47b7f2,NY,PreservedSpecimen,1508231,"R. L. Wilbur",8119,1964,7,30,"West Indies",Dominica,"Saint Joseph",,"Between Coulibristi and Colihaut on the western coast.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782296,
acd88527-0284-429f-b026-6b1d7f9e0f45,NY,PreservedSpecimen,1508234,"A. Questel",30,1937,11,27,"West Indies","Saint Barthélemy",,,Gustavia.,,,17.8966,-62.8511,"Georeferencing Quick Reference Guide, Version 2012",466.75,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782299,
81478987-71df-42a6-b7ef-ab84beb68884,NY,PreservedSpecimen,1508237,"S. Peláez Feucht",300,1981,9,9,"West Indies","Dominican Republic","Distrito Nacional",,"Residencia del Dr. Tabare Alvarez .c/ Nunez y Dominguez No. 4 Santo Domingo D. N. Planta en Cultivo.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782302,
6430224f-cf02-458e-b066-10052d80cef3,NY,PreservedSpecimen,1508238,"D. S. Correll",44716,1975,3,16,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: edge of dense coppice on east side of Marsh Harbour",,,26.5365,-77.0847,"Georeferencing Quick Reference Guide, Version 2012",4991.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782303,
529004fe-2e5a-4ee8-84e4-8dd03fc78de9,NY,PreservedSpecimen,1508241,"R. A. Howard",19228,1979,3,19,"West Indies",Montserrat,,,"West Indies
Grove, Plymouth
Botanic Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782306,
3663ddd8-780f-458f-a612-5465b9392f03,NY,PreservedSpecimen,1508243,"R. Byrne",372,1967,10,22,"West Indies",Bahamas,"Cat Island",,"This specimen from an abandoned garden near Dumfries.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782308,
5cc672d3-854d-4426-87d0-9c1671deb26e,NY,PreservedSpecimen,01796045,"F. A. Michelangeli",1993,2012,11,11,"West Indies","Puerto Rico",Vieques,,"1 km S of Isabel II on Rd. 989",45,,18.2433,-65.7283,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1979184,
1b1bc3a5-1022-4649-ba80-3a8ccc48a88c,NY,PreservedSpecimen,02256030,"W. D. Longbottom",16244,2011,9,27,"North America","United States of America",Florida,"Hillsborough Co.","Town of Lutz, US Rt. 41, North Nebraska Avenue, at East Chapman Roadm growing along the roailroad tracks",,,28.1055,-82.4567,"Corrected label coordinates",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418253,
e66c0b14-5deb-4f16-83b9-2eb6250a25de,NY,PreservedSpecimen,03235736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659580,
4e04f806-7959-46e6-8132-05904dc6aee1,NY,PreservedSpecimen,03235737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659686,
a585f7a0-2065-49f6-ab25-986cfde4c042,NY,PreservedSpecimen,03235738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659705,
aca6b9c0-5513-4c55-a00a-1fa50fd75f1d,NY,PreservedSpecimen,3235739,"W. D. Longbottom",12674,2009,5,5,"North America","United States of America",Florida,"Polk Co.","Town of Lake Alfred, along CR 557, North Buena Vista Drive, south of railroad tracks and north of West Haines Blvd. growing in open field on west side of the road.",,,28.0932,-81.7312,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,,"Antigonon leptopus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659720,
0f400a06-47fc-42e2-bdb2-08dd648e06a3,NY,PreservedSpecimen,03235740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659743,
c7cdc0c0-314c-4ea5-8623-25da04c8ea26,NY,PreservedSpecimen,3235742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659755,
30c5e7e5-19c1-4d04-aaef-b3ef8011b30e,NY,PreservedSpecimen,3235743,"A. Muller",s.n.,1904,1,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659756,
3b264fdf-db26-4298-ab2b-05016299569f,NY,PreservedSpecimen,3235744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659757,
fb6cf9d6-7b68-475b-97c4-f9009eae244a,NY,PreservedSpecimen,3235745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659758,
039afd0a-0741-48fb-abc8-a420bfc0918b,NY,PreservedSpecimen,3235746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659759,
e98da209-d000-4805-92d5-61582857a67b,NY,PreservedSpecimen,3235747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659760,
3fc7d21b-8126-4524-9f71-146d1eb44296,NY,PreservedSpecimen,3235748,"S. M. Harpin",45,1943,7,27,"North America","United States of America",Texas,"Travis Co.","near Austin",,,30.3347,-97.7819,"GEOLocate Web Application",46617,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659761,
a3a60b49-2922-4dc6-945d-8e89ec965721,NY,PreservedSpecimen,3235749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659762,
d98c303a-e9e2-4458-a11e-105fb0799900,NY,PreservedSpecimen,3235750,"V. L. Cory",51416,1945,12,1,"North America","United States of America",Texas,"Cameron Co.","back of Colonial Courts",,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659763,
c8bdda0d-de32-469f-b1b2-8e811865bb33,NY,PreservedSpecimen,3235751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659764,
59944eaf-e960-45d1-8c79-35c0eb3d457b,NY,PreservedSpecimen,3235752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Antigonon,leptopus,leptopus,"Antigonon leptopus Hook. & Arn. subsp. leptopus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659765,