﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1458ca58-95fa-4101-8065-e1056790f179,NY,PreservedSpecimen,850352,"A. Tiehm",3443,1977,6,3,"North America","United States of America",Nevada,"Lincoln Co.","Crystal Springs",,,37.5296,-115.238,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963094,
f7f789f0-b61f-4634-a817-807c1bca04de,NY,PreservedSpecimen,01447682,"D. S. Correll",51262,1980,4,23,"West Indies",Bahamas,"New Providence",,"about fresh water ponds in swamp forest on south side of Staford Drive, just east of Prospect Road",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726333,
df796b89-49ed-4262-b273-634a220d9e1b,NY,PreservedSpecimen,1447683,"D. S. Correll",51327,1980,5,11,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama: marsh along Queen's Highway, between McLean and Pelican Point",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726337,
a996debd-b2be-45d0-a532-54a396a494f0,NY,PreservedSpecimen,1447684,"D. S. Correll",49083,1977,10,6,"West Indies",Bahamas,"New Providence",,"pond in ""rough"" area, Ambassador Beach Golf Club, Nassau",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726338,
6d061fe4-cb2a-4990-9654-b7c7dd0f6642,NY,PreservedSpecimen,1447685,"D. S. Correll",45386,1975,5,23,"West Indies",Bahamas,,,"Grand Bahama: marsh area near Pan Am Operational Station, Freetown Community",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726339,
6628b39e-f5b3-42ab-a30c-e8e71803d3b0,NY,PreservedSpecimen,1447686,"D. S. Correll",46680,1976,1,25,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: above sink pond at Pinder's Settlement",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726340,
4559b9c8-a17c-4d8d-8fc9-61feed239759,NY,PreservedSpecimen,1447687,"D. S. Correll",43084,1974,8,20,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: coastal road, Eight Mile Rock",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726341,
9fdc08b8-c73d-4e92-965a-78623afe7c97,NY,PreservedSpecimen,1447689,"N. L. Britton",200,1904,8,24,"West Indies",Bahamas,"New Providence",,"Farringdon Road.",,,25.0629,-77.363,"Georeferencing Quick Reference Guide, Version 2012",1236.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726343,
e59a7ea8-a3ae-4130-b465-58c21889eddc,NY,PreservedSpecimen,1447692,"B. A. Lavastre",,1966,9,24,"West Indies","Dominican Republic",,,"In a stream",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726346,
87caf248-f186-4771-82cd-e2647e9b442d,NY,PreservedSpecimen,1447696,"E. C. Leonard",14892,1929,4,14,"West Indies",Haiti,Nord-Est,,"Lower slopes of Morne Haut Piton. Vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726350,
735e488e-850d-4136-81a5-225812f6ac0b,NY,PreservedSpecimen,1447698,"F. W. Hunnewell",15329,1938,2,6,"West Indies",Jamaica,"Saint Elizabeth",,"County of Cornwall. Calabash Bay.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726352,
86251636-1670-4e1e-90c4-494b581b87c7,NY,PreservedSpecimen,1447700,"J. A. Shafer",8716,1911,2,13,"West Indies",Cuba,,,"Oriente: Monte Verde, Oriente [woods and thickets]",660,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726354,
e7392671-a1b5-49f1-819c-cf7f494bd624,NY,PreservedSpecimen,1447702,"O. E. Jennings",137,1910,5,8,"West Indies",Cuba,"Isla de la Juventud",,"Brackish swamp north of Nueva Gerona.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,rotundata,"Ludwigia repens var. rotundata (Griseb.) M.Gómez",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726356,
a0dea07b-feaa-4361-ab22-bc974af2fd14,NY,PreservedSpecimen,1447703,"N. L. Britton",14623,1916,2,20,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Jucaro;",,,21.8132,-82.7245,"Georeferencing Quick Reference Guide, Version 2012",787,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,rotundata,"Ludwigia repens var. rotundata (Griseb.) M.Gómez",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726357,
7970f795-da99-4370-adbb-5e55b57e4df5,NY,PreservedSpecimen,1447704,"A. Gonzales",12,1941,9,28,"West Indies",Cuba,,,"Vicinity of Soledad.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,rotundata,"Ludwigia repens var. rotundata (Griseb.) M.Gómez",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726358,
21a411bf-9256-4886-8c22-aaf54e1c6cc7,NY,PreservedSpecimen,1447705,"Fr. León",10617,1921,4,28,"West Indies",Cuba,"La Habana",,"Laguna Ariguanabo. (Habana.)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,rotundata,"Ludwigia repens var. rotundata (Griseb.) M.Gómez",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726359,
6efc0d06-5316-40fd-a182-5715eb8c900b,NY,PreservedSpecimen,1447706,"C. F. Baker",2478,1904,10,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. La Magdalena, Cayamas.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726360,
cf0d174f-e5a2-427d-9042-b5e9bd4d7169,NY,PreservedSpecimen,1447708,"H. F. A. von Eggers",4339,1888,3,3,"West Indies",Bahamas,"New Providence",,"Along Northside to Lake Killarney",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726362,
53854e6e-7789-429f-b01a-089b230d23d1,NY,PreservedSpecimen,1447711,"G. R. Proctor",22031,1961,2,7,"West Indies",Jamaica,Westmoreland,,"Deans Valley River, 0.75 mile SSW of Petersfield",46,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726365,
9150c36d-3f82-4146-a8fe-850b8296946a,NY,PreservedSpecimen,1447713,"N. L. Britton",2104,1908,3,12,"West Indies",Jamaica,,,Negril,,,18.2683,-78.3472,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726367,
b30116f5-3839-4549-bab6-4e1f3a83d37f,NY,PreservedSpecimen,1447714,"E. C. Leonard",3471,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726368,
e9f9d647-3505-4a39-8512-12088634191a,NY,PreservedSpecimen,1447715,"E. L. Ekman",5662,1926,3,1,"West Indies",Haiti,Sud,,"Massif de la Selle, Port-au-Prince, Mariani, near the source",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726369,
6a577a49-9439-43c8-86bc-3317e31ef9c6,NY,PreservedSpecimen,1447716,"Fr. León",8712,1919,4,21,"West Indies",Cuba,"La Habana",,"Laguna Perdigion. Coralillo. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726370,
dd988697-e057-40a2-9645-af3403be430d,NY,PreservedSpecimen,1447717,"N. L. Britton",6905,1910,9,3,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos to Herradura;",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,rotundata,"Ludwigia repens var. rotundata (Griseb.) M.Gómez",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726371,
ed088b52-45f9-430f-bfc2-84d6d5bfb434,NY,PreservedSpecimen,1447718,"R. Combs",475,1895,8,17,"West Indies",Cuba,Cienfuegos,,"Rio Damuji. Abreus.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,rotundata,"Ludwigia repens var. rotundata (Griseb.) M.Gómez",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726372,
178f90bc-4e3d-47ff-aa38-0be0e39fc9b6,NY,PreservedSpecimen,03344626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650001,
63104131-b50b-4ee6-b97f-4bdb4b508ecc,NY,PreservedSpecimen,03344627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650002,
53d077ce-d494-453c-93de-ba89736b080f,NY,PreservedSpecimen,03345383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652123,
39fd4bdb-ed60-4137-bff4-3782365613a3,NY,PreservedSpecimen,3345384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652156,
e8f21219-ba6b-43c7-b4c9-2a8732bfa9ea,NY,PreservedSpecimen,3345386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652158,
2b23ef53-2c9d-4bef-a837-f589f53fbebc,NY,PreservedSpecimen,3345387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652159,
fec3d946-8086-4e4f-bc8b-86de8816ad04,NY,PreservedSpecimen,3345388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652160,
fe69db8e-fa98-47c6-b8a3-e78f66c53e5a,NY,PreservedSpecimen,3345389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652161,
69a62596-9e25-4a22-aedc-3f250303ab07,NY,PreservedSpecimen,3345390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652162,
f88d14b6-3bf1-4475-a089-727134b14543,NY,PreservedSpecimen,3345391,"L. D. Smith",917,1947,7,8,"North America","United States of America",Texas,"McLennan Co.","Stream from fish hatchery",,,31.5524,-97.2018,"GEOLocate Web Application",38500,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652163,
95152f85-4935-48e1-be93-cd82aa57bc6c,NY,PreservedSpecimen,3345392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652164,
da473280-2d4f-45c7-9b69-42aeebb7abd7,NY,PreservedSpecimen,3345393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652165,
0b65c4a7-76bd-4b4b-9795-e1eb861d8270,NY,PreservedSpecimen,3345394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652167,
dee6fd60-5f92-435b-bca6-c2581eba2567,NY,PreservedSpecimen,3345395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652168,
7b91311b-7886-4790-a92f-fe85732c3a35,NY,PreservedSpecimen,3345396,"J. R. Crutchfield",1576,1966,5,24,"North America","United States of America",Texas,"Williamson Co.","Buttercup Creek at State Hog Farm",,,30.4879,-97.8351,"GEOLocate Web Application",2118,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652169,
6ba66be1-2605-4ffc-8b95-456a19d56745,NY,PreservedSpecimen,3345397,"D. S. Correll",31060,1965,5,14,"North America","United States of America",Texas,"Comal Co.",Springs,,,29.8082,-98.2782,"GEOLocate Web Application",37630,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652170,
1a9077b6-64cf-43e2-b445-defdbc5c7ec9,NY,PreservedSpecimen,3345398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652171,
919f71ba-e328-4e5d-af6d-bbb9b3dd6c5d,NY,PreservedSpecimen,3345399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652172,
8a832529-e9e5-4eab-a1c0-18220c48174f,NY,PreservedSpecimen,3345400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652173,
a3bc1345-f97e-4727-ab88-230191c5f56d,NY,PreservedSpecimen,3345402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652175,
49f5c375-c620-4659-9bc5-e635ade5e9aa,NY,PreservedSpecimen,3345403,"U. T. Waterfall",6109,1945,8,9,"North America","United States of America",Oklahoma,"Murray Co.","1 mi. E. & 4 S. of Hennepin",,,34.4823,-97.0679,"GEOLocate Web Application",32420,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652176,
36d01a39-638c-43d8-86f0-7d94a0fa2f6b,NY,PreservedSpecimen,3345404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652177,
1e5d1ded-e1c0-40da-8fd3-5f9134c6722a,NY,PreservedSpecimen,3345405,"F. J. Lindheimer",807,1851,,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652179,
6904fbd8-7a5d-4944-abbc-78782ac961dc,NY,PreservedSpecimen,3345406,"E. Hall",223,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652180,
823eed92-4ca9-4004-86c5-b13095028f4e,NY,PreservedSpecimen,3345407,"E. Hall",223,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652181,
0ec35824-1416-43cd-8c92-0447328f8fe1,NY,PreservedSpecimen,3345408,"E. Hall",223,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652182,
644eb2de-ddaa-4726-aa0d-751c64bda744,NY,PreservedSpecimen,3345409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652183,
78667634-d595-4af2-8499-ca8c83f73a49,NY,PreservedSpecimen,3345410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652184,
99762c64-6058-47f2-bc61-ec4afd46dc8f,NY,PreservedSpecimen,3345411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652185,
4be457f0-8b5f-4f71-9d6f-56e1c46c865b,NY,PreservedSpecimen,3345412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652186,
d92e2f51-b88a-4c94-bd8b-f11527bfb368,NY,PreservedSpecimen,3345413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652187,
62da6c0e-664a-413f-98f2-27125d8d4215,NY,PreservedSpecimen,3345414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652188,
fae727a1-77f0-498b-b602-0203bfb1ce7f,NY,PreservedSpecimen,3345415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652189,
3b04d5b1-50f5-46e1-8650-2f9eafb8380c,NY,PreservedSpecimen,3345416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652190,
5166e9b6-d77a-4859-9536-282afa8b13f7,NY,PreservedSpecimen,3345417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652191,
23b8a57f-9e21-4ad5-bfbc-d6616ce88e90,NY,PreservedSpecimen,3345418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652192,
c898f707-843f-4066-a34e-829ab62f6f8b,NY,PreservedSpecimen,3345419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652193,
b24a5302-ba98-4e41-88e3-22f147477566,NY,PreservedSpecimen,3345420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652194,
1bbd85ad-3fa1-406b-8772-39f5d419a964,NY,PreservedSpecimen,3345421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652195,
0883c4d2-65d6-468a-84f6-d30ddc68ac2f,NY,PreservedSpecimen,3345422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652196,
fce10b8e-c1f5-4891-8a9b-d351758f2654,NY,PreservedSpecimen,3345423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652197,
e4e8ec6d-e6ac-4bd0-a8f1-14158868ae76,NY,PreservedSpecimen,3345424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652198,
5fa0bb7a-3963-4fd7-b6db-650277ff095e,NY,PreservedSpecimen,3345425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652199,
91d93f76-442b-4c90-aff3-1063ffcf3d31,NY,PreservedSpecimen,3345426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652200,
aad7ff92-9e80-440c-a774-61b27d208742,NY,PreservedSpecimen,3345427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652201,
828728c3-e5e4-4d82-a23f-26e41623515a,NY,PreservedSpecimen,3345428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652202,
f0cca068-84e9-45ff-b65c-cadde66ca2d2,NY,PreservedSpecimen,3345429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652203,
dc5d3d72-ecb2-4b71-94c2-2af759c8244e,NY,PreservedSpecimen,3345430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652204,
5bd3beeb-594f-49b7-8c59-7b4e2db55013,NY,PreservedSpecimen,3345431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652205,
75d87f63-e967-4316-bd8f-a2e5e9ddb935,NY,PreservedSpecimen,3345432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652206,
5ff91329-cce3-4231-be58-ddc62dcd221c,NY,PreservedSpecimen,3345433,"F. A. Barkley",13369,1943,7,23,"North America","United States of America",Texas,"Travis Co.","Barton Springs Creek",,,30.2639,-97.7709,"GEOLocate Web Application",843,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,repens,,"Ludwigia repens J.R.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652207,