﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68b63fa8-82a3-4dbe-8efb-4112a2c10b3a,NY,PreservedSpecimen,663967,"R. Siu",16768,1940,12,12,Oceania,"United States of America",Hawaii,,"Oahu; P.P.C.A. Exp. Sta. Wahiawa",30.5,30.5,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112303,
8c9a5e81-a700-4620-b7a0-89626fb31a82,NY,PreservedSpecimen,01507969,"J. Bisse",5271o,1984,4,10,"West Indies",Cuba,Guantánamo,,"Imias. Sierra de Imias. Camino entre Las Marias y Pozanco.",200,700,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782003,
5f0bb92c-def7-4166-91a4-b5c5b20f8c68,NY,PreservedSpecimen,1507970,"R. O. Woodbury",WI-10,1968,11,8,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Water Island.",,,18.3179,-64.9514,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782004,
3d1b5ba9-5c2e-4ed3-bcba-bf4b08bc099d,NY,PreservedSpecimen,1507971,"Fr. León",14930,1931,6,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. savana near Sta Clara not far from houses - likely excaped from Cult",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782005,
c0ad2d26-0d64-4680-9efc-63a82bc4c72c,NY,PreservedSpecimen,1507972,"N. L. Britton",787,1901,10,4,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Botanic Station, Basseterre",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782006,
c58d4102-089b-4340-b3ba-99c050ee357d,NY,PreservedSpecimen,1507983,"A. Duss",3962,1898,2,,"West Indies",Guadeloupe,,,"Gourbeyre; Basse-Terra",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782017,
b9ac49f3-058b-4799-a401-3f68e8cae9d9,NY,PreservedSpecimen,1507985,"A. Duss",3962,1898,2,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782019,
1b66ace9-f833-4e42-bcc5-1831025b31e5,NY,PreservedSpecimen,03698672,"G. M. Plunkett",3145,2015,3,11,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Iarofi/Kounarevan area (between Iatukwei and Imaki), at Kahirapei Namare (flying fox roost) area.",224,224,-19.5901,169.455,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168081,http://sweetgum.nybg.org/images3/3153/101/03698672.jpg
712ac63e-b386-498f-be6a-e1a2f39fd899,NY,PreservedSpecimen,03599164,"G. M. Plunkett",3366,2016,4,28,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area.",234,234,-19.628,169.429,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168662,http://sweetgum.nybg.org/images3/2992/504/03599164.jpg
5b35d934-b4b3-4fb9-a6b7-47da82ef505a,NY,PreservedSpecimen,454188,"A. Gehrt",5373,1922,12,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan.  Cult. no Horto Osw. Cruz",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112294,http://sweetgum.nybg.org/images3/1585/329/00454188.jpg
0eded0d2-f437-4af8-af31-ad53acd1de5f,NY,PreservedSpecimen,663968,"F. R. Fosberg",10056,1933,8,28,Oceania,"United States of America",Hawaii,,"Winsley Garden, Olaa",75,75,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,"F. R. Fosberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112291,http://sweetgum.nybg.org/images3/22/242/v-091-00663968.jpg
add65a0d-dc35-479d-ae5d-71c251bfb5fc,NY,PreservedSpecimen,454187,"G. G. Hatschbach",40566,1977,12,10,"South America",Brazil,Paraná,"Marechal Cândido Rondon Mun.","Bom Jardim",,,-24.5561,-54.0567,"Other source",27823,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,"G. G. Hatschbach",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112296,http://sweetgum.nybg.org/images3/1585/328/00454187.jpg
a4db5c6e-5ddb-4504-a955-b465d224b292,NY,PreservedSpecimen,663972,"P. C. Hutchinson",,1963,6,6,"North America","United States of America",California,"Alameda Co.","University of California Botanical Garden, Berkeley",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,"F. A. González",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112292,http://sweetgum.nybg.org/images3/22/246/v-091-00663972.jpg
92eb397c-5519-4fb9-a2f6-f07838876968,NY,PreservedSpecimen,663970,"D. S. Correll",53970,1982,5,20,"North America","United States of America",Florida,"Polk Co.","In abandoned citrus grove at intersection of Rte. 540 and Cypress Gardens Rd., opposite Cypress Gardens.",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,"F. A. González",1996,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112300,http://sweetgum.nybg.org/images3/22/244/v-091-00663970.jpg
b0f5e699-0119-4d5d-9a50-b398f5e97a57,NY,PreservedSpecimen,285548,"E. Hassler",3365,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,hassleriana,"Aristolochia elegans var. hassleriana Hassl.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430310,http://sweetgum.nybg.org/images3/667/828/00285548.jpg
e9ae63ab-af58-4cfb-9326-c8e6086b1d14,NY,PreservedSpecimen,663969,"P. Conolly",77402,1945,10,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Range #1",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,"F. A. González",1996,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112295,http://sweetgum.nybg.org/images3/22/243/v-091-00663969.jpg
7d9cd24c-a327-4b35-a0a1-ce0e0ea2e9be,NY,PreservedSpecimen,1507973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782007,http://sweetgum.nybg.org/images3/695/328/01507973.jpg
1b67106c-f784-41a1-8924-e6cbc77d80ad,NY,PreservedSpecimen,1507974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782008,http://sweetgum.nybg.org/images3/695/329/01507974.jpg
af3416f9-3c5f-4882-b013-f800b720ad1a,NY,PreservedSpecimen,1507982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782016,http://sweetgum.nybg.org/images3/695/337/01507982.jpg
e27ec5d4-47fb-45ab-a340-a6cacdc80961,NY,PreservedSpecimen,04404406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822545,http://sweetgum.nybg.org/images3/4057/091/04404406.jpg
def0c003-5946-4e6e-8fd4-e2ab1d3bb3c4,NY,PreservedSpecimen,04404407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822546,http://sweetgum.nybg.org/images3/4057/092/04404407.jpg
d828d643-aaa0-49ba-86ef-e5551f5be6dd,NY,PreservedSpecimen,04404408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822547,http://sweetgum.nybg.org/images3/4057/093/04404408.jpg
0eb8934d-ae1f-4287-9053-57f304ff1626,NY,PreservedSpecimen,04404409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4822548,http://sweetgum.nybg.org/images3/4057/094/04404409.jpg
02273f32-80f7-477b-b3e1-8b7467272530,NY,PreservedSpecimen,1507979,"T. G. Yuncker",18343,1958,3,9,"West Indies",Jamaica,"Saint Andrew",,"Cane River Falls",76,152,17.9651,-76.6935,"Georeferencing Quick Reference Guide, Version 2012",207.639,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782013,http://sweetgum.nybg.org/images3/695/334/01507979.jpg
7a6bf038-b0a6-4bab-b9cb-9dd02ab1b978,NY,PreservedSpecimen,1507976,"Bro. Fernando",649,1921,9,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Caibarien",,,22.5175,-79.5013,"Georeferencing Quick Reference Guide, Version 2012",15496.6,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782010,
0a01a4f8-063c-4828-bb90-4d98b345d30b,NY,PreservedSpecimen,454189,"M. M. Mejía Pimentel",11208,1981,2,19,"West Indies","Dominican Republic","La Altagracia",,"Hato de Mana, 24 km. de el Guanito, al NO de Higuey",180,180,18.7083,-68.85,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,"R. Rankin Rodríguez",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112298,
33c6a813-3ef0-488a-8d5c-1e97b0ecc702,NY,PreservedSpecimen,1507984,"S. Brown",1616,1913,9,,"North America",Bermuda,,,Flatts,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782018,http://sweetgum.nybg.org/images3/695/339/01507984.jpg
233394b8-eef1-4024-814a-6cf6437247c1,NY,PreservedSpecimen,1507977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782011,http://sweetgum.nybg.org/images3/695/332/01507977.jpg
6af67592-f946-4888-8f70-3bc1d2b08b1f,NY,PreservedSpecimen,1507978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782012,http://sweetgum.nybg.org/images3/695/333/01507978.jpg
bb65c6cf-67d9-4811-9fda-af7a304d09f3,NY,PreservedSpecimen,1507981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782015,http://sweetgum.nybg.org/images3/695/336/01507981.jpg
2831d655-8930-485c-8373-f4e547658d35,NY,PreservedSpecimen,1507980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782014,http://sweetgum.nybg.org/images3/695/335/01507980.jpg
e93682cb-f7df-4b88-8dd4-8c068d1f642e,NY,PreservedSpecimen,663971,"H. N. Moldenke",5449,1929,12,18,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,"F. A. González",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112301,http://sweetgum.nybg.org/images3/22/245/v-091-00663971.jpg
e933031e-a889-461a-b049-bce3c3cd6974,NY,PreservedSpecimen,1507975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,elegans,,"Aristolochia elegans Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782009,http://sweetgum.nybg.org/images3/695/330/01507975.jpg
