﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f56c33f8-8c4e-4011-8f4f-456b70bc5aa2,NY,PreservedSpecimen,652488,"J. V. Santos",2628,1943,10,22,"North America",Mexico,Oaxaca,,"Unnamed hill about 4 km west of Cosolapa, Oaxaca.  About 14-15 km northeast of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126960,
14e7200e-1e19-4953-a755-b3a6d80ce533,NY,PreservedSpecimen,651068,"Grupo Pedra do Cavalo",634,1980,8,17,"South America",Brazil,Bahia,,"Cachoeira/Bahia - Vale dos Rios, Paraguaçu e Jacuipe.  Próximo canteiro de Obras",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126961,
5604238d-7875-4ddb-86ff-0564eba8350d,NY,PreservedSpecimen,651064,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126965,
3a282727-c97a-41a1-9190-0964561658cd,NY,PreservedSpecimen,651065,"Collector unspecified",s.n.,1837,9,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126966,
592bb574-42eb-4e13-a666-ae1f8363ff5b,NY,PreservedSpecimen,652487,"H. A. Senn",219,1938,3,21,"West Indies",Cuba,"Villa Clara",,"Mina Carlota, south-east of Cumanayagua, Sierra de San Juan",300,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126972,
bb31f89d-cab1-406b-819b-6c3b27ccfe49,NY,PreservedSpecimen,825825,"J. A. Shafer",3010,1914,2,21,"West Indies","Puerto Rico",Vieques,,"Playa Grande. Playa Grande to La Mina.",,,18.1281,-65.4476,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903696,
425214ec-a9bc-4f77-aa7a-da5adb8f06c2,NY,PreservedSpecimen,00861919,"E. P. Heringer",3738,1980,4,15,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE, chácara I",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"T. de S. Filgueiras",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938394,
981003f4-d71c-4685-b044-f2b2761fed6f,NY,PreservedSpecimen,01044479,"J. L. Otero",6,1936,1,27,"West Indies","Puerto Rico",,,Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183485,
22725e6d-abaa-4d10-8e60-27ea92479cb7,NY,PreservedSpecimen,01044482,"A. A. Heller",6075,1902,11,19,"West Indies","Puerto Rico",,,"On the Adjuntas road six miles from Ponce.",,,18.1081,-66.6137,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183492,
210e40f6-98fc-4d12-a346-a2bdfbfc9df2,NY,PreservedSpecimen,01044485,"A. A. Heller | E. G. Heller",528,1899,2,8,"West Indies","Puerto Rico",,,"between Aibonito and Cayey.",,,18.1229,-66.2138,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183505,
5ef4bdbc-f390-4e0d-bf81-0d5f53e30eb4,NY,PreservedSpecimen,01044486,"J. A. Shafer",3519,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Rio Icaco and adjacent hills",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183525,
2d063b6e-a367-4176-a483-d1d1bdea6737,NY,PreservedSpecimen,01044487,"R. O. Woodbury",,1979,9,11,"West Indies","Puerto Rico",,,"Toro Negro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183535,
67657603-89a0-4e97-b8a6-7be6af5a2ec4,NY,PreservedSpecimen,01044488,"N. L. Britton",7061,1922,4,5,"West Indies","Puerto Rico",,,"Insular Experiment Station. Rio Piedras",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"A. S. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183542,
b3eee920-881c-4049-937e-44993e1c9ab3,NY,PreservedSpecimen,01044489,"M. Del Llano",,1979,9,12,"West Indies","Puerto Rico",,,"Río Piedras, Cupey Dam",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183559,
de9026da-15e0-4969-89f0-ff7d1cfe641c,NY,PreservedSpecimen,01206734,"D. K. Christopher",62,2003,2,9,"West Indies","Puerto Rico",Yauco,,"Bosque Estatal de Susua. Along trail and Rio Loco",147,147,18.07,-66.9,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"D. K. Christopher",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456226,
f66bb81d-c699-4914-8d54-787bb3961977,NY,PreservedSpecimen,1530963,"B. A. Lavastre",388,1962,11,,"West Indies","Dominican Republic",,,"Haina river",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897036,
5dd27cd1-3dad-4d32-ae9a-c8271bb80c40,NY,PreservedSpecimen,1530964,"C. L. Jones",91,1989,8,12,"West Indies","Dominican Republic",Peravia,,"El Manaclar (de Los Anones) San Jose de Ocoa.",1200,1250,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897037,
a85c0174-48fa-480e-8806-eb017c1f06f6,NY,PreservedSpecimen,1530965,"T. A. Zanoni",24133,1982,11,13,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: 41 Km sur de Roseaux donde la carretera a Camp Perrin cruce el Riviere Glacé.",720,,18.42,-73.9,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897038,
73b7ed21-ad9f-4244-87ea-00494c49f5f6,NY,PreservedSpecimen,1530969,"E. L. Ekman",3400,1914,11,9,"West Indies",Cuba,,,"Oriente: Bayate, especially common near or in brooks",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897042,
74925fb1-81a7-40a8-b145-cc73ea341667,NY,PreservedSpecimen,1530972,"A. J. A. Fredholm",3131,1897,7,7,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897045,
1d6ec784-d57a-41d8-839c-4980828032ac,NY,PreservedSpecimen,1530973,"W. Palmer",156,1900,3,6,"West Indies",Cuba,"Pinar del Río",,"Collected in mountains near El Guama",,,22.5045,-83.7535,"Georeferencing Quick Reference Guide, Version 2012",6416.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897046,
50074b32-a1e9-4f95-a3a3-2abe37ab32c0,NY,PreservedSpecimen,1530975,"E. de J. Marcano F.",5107,1966,12,20,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Los Yayales, Nagua.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897048,
7daf22b7-4e12-4ac7-abb2-c80671761b2a,NY,PreservedSpecimen,1530977,"J. A. Shafer",415,1907,1,,"West Indies",Montserrat,,,Bank's,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897050,
d109a7e8-8916-46cb-a278-2ae11e2d7475,NY,PreservedSpecimen,1530979,"E. C. Leonard",4809,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897052,
3184d5dc-bb82-4dc1-a5cc-a9cee391a042,NY,PreservedSpecimen,1530981,"T. A. Zanoni",19966,1982,4,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en las orillas del Arroyo La Sal, aprox 1 Km arriba (este) del poblado rural de La Sal.",945,,19.07,-70.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897054,
0d7540ae-34bf-4345-b12a-04c227503bd4,NY,PreservedSpecimen,1530982,"T. A. Zanoni",20106,1982,4,14,"West Indies","Dominican Republic","La Vega",,"donde el camino entre los poblodos rurals de Paso Bajito y La Sal cruce el Rio Jimenoa: un valle del Rio Jimanoa.",850,,19.07,-70.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897056,
8097bd1a-af12-4a30-9fe7-5a8ecc23c0ac,NY,PreservedSpecimen,1530985,"T. A. Zanoni",18851,1982,1,18,"West Indies","Dominican Republic",Barahona,,"En el pueblo rural de Bretón, 5.9 Km desde Polo en el camino a Enriquillo.",945,,18.05,-71.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897059,
4ed96461-ead8-48a3-9ef0-60c2ab2e3000,NY,PreservedSpecimen,1530986,"T. A. Zanoni",12505,1981,4,14,"West Indies","Dominican Republic","La Vega",,"In town of La Cienaga de Constanza, being 2 Km E of El Rio on road E to Autopista Duarte.",3100,,18.98,-70.62,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897060,
bb16fffc-2c62-4f3c-9df0-aa964348ce28,NY,PreservedSpecimen,1530987,"Collector unspecified",s.n.,,,,"West Indies",Dominica,,,Coix.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897061,
e18633e4-70d8-4b8a-8a08-7fdf2261bf40,NY,PreservedSpecimen,1530990,"S. H. Hamilton",231,1902,3,23,"West Indies",Cuba,"Santiago de Cuba",,"""Santa Ana""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897064,
a266a743-8b32-455b-994d-de62cb65007c,NY,PreservedSpecimen,1530991,"R. A. Howard",5358,1941,6,,"West Indies",Cuba,Cienfuegos,,"Santa Clara. Trinidad mountains San-Blas-Buenos Aires",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897065,
a183b286-8765-446e-8c4f-e5eefc8a68be,NY,PreservedSpecimen,1530995,"T. A. Zanoni",43097,1989,8,12,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en ""El Manaclar (de Los Anones)"" al Nordeste de San Jose de Ocoa.",1200,1230,18.52,-70.43,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897069,
56e948cc-d366-42dc-8fe7-039726541f3c,NY,PreservedSpecimen,1530998,"A. Duss",1280,1880,,,"West Indies",Martinique,,,Trois-Ilets,,,14.5339,-61.0356,"Georeferencing Quick Reference Guide, Version 2012",4311.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897072,
8216c4bc-bbf8-4961-aac2-e0ee49136be3,NY,PreservedSpecimen,1531000,"N. L. Britton",2573,1908,4,1,"West Indies",Jamaica,,,"Vicinity of Port Antonio. Folly Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897074,
f31cf3a9-485e-4a7d-80c7-8a51c25d03b3,NY,PreservedSpecimen,1531001,"A. Duss",2702,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Rivière aux Herbes a la Basse-Terre.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897075,
b89d6d2a-0958-4152-bce8-6906dfdc19da,NY,PreservedSpecimen,1921032,"D. K. Christopher",62,2003,2,9,"West Indies","Puerto Rico",Yauco,,"Bosque Estatal de Susua. Along trail and Rio Loco",147,147,18.07,-66.9,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"D. K. Christopher",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183181,
cd998bd0-8604-42c7-ab4b-29c0b6da026a,NY,PreservedSpecimen,01530962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897008,http://sweetgum.nybg.org/images3/774/846/01530962.jpg
589ef9ab-ee56-4cef-a875-285de92ef54a,NY,PreservedSpecimen,1530988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897062,http://sweetgum.nybg.org/images3/774/872/01530988.jpg
0ef436ca-a36a-4a14-b1d2-99c37cc03a32,NY,PreservedSpecimen,865680,"M. Urquia",138,1996,9,11,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Terra indígena Alto Purus, Aldéia Nova Aliança.",,,-9.25,-69.87,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126963,http://sweetgum.nybg.org/images3/1866/089/00865680.jpg
d1074b7f-ac42-44b3-beef-07f9ba0b961d,NY,PreservedSpecimen,651067,"M. A. Chase",8103,1924,12,29,"South America",Brazil,Bahia,"Cachoeira Mun.",Cachoeira,25,30,-12.61,-38.93,"Other source",,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126968,http://sweetgum.nybg.org/images3/1864/960/00651067.jpg
1851c579-1827-425a-92a3-8b03a232fdc7,NY,PreservedSpecimen,1802136,"S. J. da Silva Neto",713,1996,4,18,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional de Itatiaia, Estrada próxima a Ponte do Maromba.",950,,-22.3583,-44.6583,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046591,http://sweetgum.nybg.org/images3/1996/818/01802136.jpg
8147600c-236b-4bc9-9068-16c30ad8e392,NY,PreservedSpecimen,651069,"A. C. Cervi",1975,1982,4,1,"South America",Brazil,Paraná,"Morretes Mun.","BR-277, Viaduto dos Padres",,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"A. C. Cervi",1982,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126955,http://sweetgum.nybg.org/images3/1864/962/00651069.jpg
e0d52862-506d-4bff-ad2d-ef1912afd2f5,NY,PreservedSpecimen,651066,"S. Tsugaru",B-38,1987,7,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque de Anhanguera, Vairo de Pelusu, Sao Paulo",750,750,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126967,http://sweetgum.nybg.org/images3/1864/959/00651066.jpg
229f2403-7721-4cb9-9d25-64941dda2353,NY,PreservedSpecimen,651070,"W. D. Clayton",4195,1965,1,9,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado, Sao Paulo",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126969,http://sweetgum.nybg.org/images3/1864/963/00651070.jpg
fbd9e725-1c16-4edc-8619-cecfd853f237,NY,PreservedSpecimen,651063,"S. A. Mori",10110,1978,5,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), Km 22 rodovia Ilhéus/Itabuna - BR 415",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126964,http://sweetgum.nybg.org/images3/1864/957/00651063.jpg
b308b8bc-6024-439b-b77c-2e16db4cd420,NY,PreservedSpecimen,652486,"N. B. Deginani",1298,1999,5,12,"South America",Argentina,Misiones,"Guaraní (Dept.)","Ruta Provincial 21, a 10 km de la Ruta Nacional 14 hacia Moconá, alrededores de un arroyo próximo",450,450,-26.75,-54.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126971,
162cee9e-77f2-4ac5-96b2-cbd117bce094,NY,PreservedSpecimen,40715,"D. E. Atha",750,1994,11,10,"West Indies","Puerto Rico",Maricao,,"Bo. Indiera Fria, Rte 425, 0.3km S of Rte 105",300,300,18.18,-66.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126957,http://sweetgum.nybg.org/images3/774/022/00040715.jpg
d04e384c-75de-499c-ad98-1ac6a46c1792,NY,PreservedSpecimen,89500,"C. R. Annable",3048,1996,9,25,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koolau Range, Senator Fong's Plantation & Gardens, 47-285 Pulama Rd (Private land holding)",50,50,21.47,-157.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126959,http://sweetgum.nybg.org/images3/3921/102/00089500.jpg
0918f49b-182e-48dd-abdc-ddfa8eda1597,NY,PreservedSpecimen,1530999,"A. E. Wight",111,1906,2,17,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897073,http://sweetgum.nybg.org/images3/774/883/01530999.jpg
443cee36-7af5-4626-9db2-4f4b63b82341,NY,PreservedSpecimen,652485,"G. Gardner",1890,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126970,http://sweetgum.nybg.org/images3/1865/007/00652485.jpg
b0866ee7-143f-4fa4-9ea0-ead07cb492a2,NY,PreservedSpecimen,00861944,"G. Gardner",1890,1839,,,"South America",Brazil,Ceará,,"Prov. Ceara, Brasilia tropica",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938388,http://sweetgum.nybg.org/images3/138/673/v-034-00861944.jpg
90f7a360-1643-4fa1-a00b-f6f0d819ae5f,NY,PreservedSpecimen,1530970,"E. C. Leonard",8155,1925,12,19,"West Indies",Haiti,Artibonite,,"Cliff west of town. Vicinity of Marmelade, Department du Nord.",800,,19.5145,-72.3616,"Georeferencing Quick Reference Guide, Version 2012",831.569,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897043,http://sweetgum.nybg.org/images3/774/854/01530970.jpg
0a3668b8-94ce-4859-b999-99fb7a40ba31,NY,PreservedSpecimen,1531002,"B. Maguire",4959,1980,3,29,"West Indies","Dominican Republic","San Cristóbal",,"Los Cacaos. On floodplain of Río Mahomita, at edge of Los Cacaos.",400,,18.5133,-70.3028,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897076,http://sweetgum.nybg.org/images3/774/886/01531002.jpg
33c50221-6af1-4ee1-aa02-3954905e215d,NY,PreservedSpecimen,04311473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,maxima,"Coix lacryma-jobi var. maxima Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685280,http://sweetgum.nybg.org/images3/3923/200/04311473.jpg
65ba98b6-82af-42dd-93d9-428d3ae8a233,NY,PreservedSpecimen,04311474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,maxima,"Coix lacryma-jobi var. maxima Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685282,http://sweetgum.nybg.org/images3/3922/141/04311474.jpg
4c9bcb41-6a17-49f1-b205-1d9acc097bed,NY,PreservedSpecimen,04833699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127382,
71fb88d7-9500-4941-87f9-8d9de352de70,NY,PreservedSpecimen,03777741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,ma-yuen,"Coix lacryma-jobi var. ma-yuen (Rom.Caill.) Stapf ex Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053041,http://sweetgum.nybg.org/images3/3125/306/03777741.jpg
80cd57d1-3fc5-4f17-aa3e-857d88f8b3a1,NY,PreservedSpecimen,1530967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897040,http://sweetgum.nybg.org/images3/774/851/01530967.jpg
93aba404-dc2c-4e62-b096-75253446f554,NY,PreservedSpecimen,1530968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897041,http://sweetgum.nybg.org/images3/774/852/01530968.jpg
43c6f896-9831-4282-9ad0-05ad0334bd14,NY,PreservedSpecimen,1530971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897044,http://sweetgum.nybg.org/images3/774/855/01530971.jpg
e92d1ab4-66f3-4ef5-b584-77decca96edc,NY,PreservedSpecimen,1530983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897057,http://sweetgum.nybg.org/images3/774/867/01530983.jpg
44abb881-ef25-49ac-9cbc-b0bb1bbcdb41,NY,PreservedSpecimen,1530993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897067,http://sweetgum.nybg.org/images3/774/877/01530993.jpg
99e21b8a-3e68-409f-a721-4fdbb073c894,NY,PreservedSpecimen,1530997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coix,lacryma-jobi,,"Coix lacryma-jobi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897071,http://sweetgum.nybg.org/images3/774/881/01530997.jpg