﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d5ddcad-25ba-405a-8332-c6e56e944626,NY,PreservedSpecimen,542466,"C. E. F. von Glocker",91,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293553,
45a901a4-2197-45a0-8bdb-090f633fd35c,NY,PreservedSpecimen,542464,"G. Gardner",1128,1837,3,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293555,
10af8e4e-eb40-4198-828c-dfb4959d6075,NY,PreservedSpecimen,542468,"B. J. Pickel",2489,1932,12,31,"South America",Brazil,Pernambuco,,"Corners of house, Tapera",,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"D. G. Burch",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293556,
0252273f-aa64-4111-912d-805e1084dd39,NY,PreservedSpecimen,542469,"J. S. Blanchet",,1832,8,,"South America",Brazil,Bahia,,"Brasil intratrop. circa Bahian omnium Sanctarem",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"A. Hassler",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293560,
d6b53930-0d2f-4f94-83bc-a264ca36bd1e,NY,PreservedSpecimen,542465,"G. Gardner",1128,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293566,
8de47a36-afbb-4c23-8939-f742e857a19c,NY,PreservedSpecimen,263103,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=318443,
eab9414b-2dea-400d-8c5b-f1736e0d3942,NY,PreservedSpecimen,873907,"N. L. Britton",9550,1930,4,1,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942278,
d871f53e-a13f-43a5-9213-84790e431626,NY,PreservedSpecimen,988023,"R. O. Woodbury",s.n.,,8,30,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060939,
617d746f-47b6-426c-a409-ba3f8f3887e3,NY,PreservedSpecimen,988022,"R. O. Woodbury",s.n.,1979,8,30,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060944,
62cebd4c-6218-453b-be8c-03d5ef575fbb,NY,PreservedSpecimen,988021,"C. Taylor",7620,1986,5,9,"West Indies","Puerto Rico",Humacao,,"S of Humacao, at site of Arena Amarillas of Palmas del Mar (construction site).",0,2,18.0843,-65.8028,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060945,
0ced28dd-b91d-4f5a-81ad-efa358e37263,NY,PreservedSpecimen,1028183,"A. C. Allem",1068,1977,9,27,"South America",Brazil,"Distrito Federal",,"SQS 205 - Brisília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178032,
247d5c1d-da59-463f-b09f-c14ecc8a1ec7,NY,PreservedSpecimen,1028184,"A. C. Allem",752,1976,12,17,"South America",Brazil,"Mato Grosso",,"Estrada de terra Cáceres-Cuiaba.  106km E de Cáceres.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178037,
f32dc98f-0938-40f6-84ce-cdfc4f7b7e46,NY,PreservedSpecimen,01304380,"B. E. Dahlgren",292,1929,3,,"South America",Brazil,Pará,,Belem.,,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642876,
09467001-e9ba-4785-8145-2900604f4d89,NY,PreservedSpecimen,1429334,"A. Duss",4405,1900,8,,"West Indies",Martinique,,,"Sur le bordes chemins des environs de Fort de France.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663334,
c51b0a86-8f8e-4ef8-9b4e-4cdd5acc183a,NY,PreservedSpecimen,1429335,"A. Duss",2738,1893,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Terre calcanéum près de la mer.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663335,
1d35e0fa-f2b2-4d4f-aa94-a0e3b38a75c1,NY,PreservedSpecimen,1429337,"L. C. M. Croizat",,1951,7,15,"West Indies",Grenada,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663337,
b75a530d-7656-412e-9725-6c6897669c40,NY,PreservedSpecimen,1429338,"A. Fendler",676,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663338,
607d450f-9e5d-442f-8364-37e72895a0e8,NY,PreservedSpecimen,1429339,"F. E. Lloyd",454,1903,,,"West Indies",Dominica,"St. Mark",,Soufriere.,,,15.2339,-61.357,"Georeferencing Quick Reference Guide, Version 2012",588.659,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663339,
11a90950-c8f1-4f04-8409-6bb816db90cd,NY,PreservedSpecimen,1429341,"A. Duss",4056,1899,,,"West Indies",Martinique,,,"Cimetiere de l'hopital militaire de St. Pierre.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663341,
c1c96bbc-e3fc-4678-ba96-501c4e458924,NY,PreservedSpecimen,1429343,"A. Duss",1980,1883,,,"West Indies",Martinique,,,"Carbet. St. Pierre. Prêcheur.",,,14.7977,-61.2222,"Georeferencing Quick Reference Guide, Version 2012",1311.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663343,
378dd206-297e-47c8-9ea1-86f09b2a7f20,NY,PreservedSpecimen,1429344,"A. Duss","44554405,4405",1900,8,,"West Indies",Martinique,,,"Fort de France, au Marigot, près du bord de mer.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663344,
e8b7c055-6a42-4e92-803b-4750af1f78a2,NY,PreservedSpecimen,1429346,"C. J. M. Le Gallo",2226,1954,3,12,"West Indies","Saint Barthélemy",,,"Saint Jean",2,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663346,
1e56e3fb-2014-45fe-84e0-6f3eb58663b9,NY,PreservedSpecimen,1429347,"C. J. M. Le Gallo",2178,1954,1,15,"West Indies","Saint Barthélemy",,,"Saint Jean. Bord de la mer.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663347,
fd42af5d-43ed-411a-9425-fded73909c4c,NY,PreservedSpecimen,1429348,"R. A. Howard",20323,1986,1,17,"West Indies",Aruba,,,"Lagos village",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663348,
1298b8b2-1ff7-40d0-acab-00ee724a2549,NY,PreservedSpecimen,1429350,"D. Burch",2439,1970,4,28,"West Indies","Dominican Republic","Monte Cristi",,"Dry roadside 6 km S Monte Cristi, road to Dajabon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663350,
78be768f-d8b1-4202-bdad-2968ad65707d,NY,PreservedSpecimen,1429351,"T. A. Zanoni",15558,1981,7,28,"West Indies","Dominican Republic","La Vega",,"Southeast of Bonao at Falcomridge [Falconbridge?] Dominicana mine site, Loma La Peguera area. Collected between Restaurant-Cafeteria and the Falcondo trailer park.",200,,18.92,-70.43,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663351,
b2fa8e53-8f72-46a1-b3cb-86f81c1e5e22,NY,PreservedSpecimen,1429352,"D. S. Correll",42963,1974,8,17,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Jansel Courts, Freeport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663352,
71d453d6-debe-4a98-a3fa-4f4b3d604ae3,NY,PreservedSpecimen,1429353,"I. Boldingh",5469,1909,,,"West Indies",Curaçao,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663353,
c7f1641a-9540-4d0a-91de-d37c78dfac26,NY,PreservedSpecimen,1429357,"N. L. Britton",2081,1921,3,2,"South America","Trinidad and Tobago","Port of Spain",,"Saint Clair. Garden Path",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663357,
6e43b6f8-4779-4a49-9dc5-fecea8a3ba42,NY,PreservedSpecimen,1429358,"C. E. O. Kuntze",719,1874,4,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663358,
03e3efcb-c353-4604-a104-b278f421e899,NY,PreservedSpecimen,1429359,"C. King",7117,1915,9,21,"South America","Trinidad and Tobago",,,"Austin Road Cedros, Trinidad.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663359,
90c1da14-ee0f-4fad-a373-b3896160667c,NY,PreservedSpecimen,1429360,"N. L. Britton",2824,1921,4,9,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Saint Augustine, Gravel path",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663360,
8bdc7461-9848-47b8-9115-f20191cd3754,NY,PreservedSpecimen,1281246,Lusit,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681176,
fa4cd29e-e8fe-42ff-b5d6-0537bb2bd82f,NY,PreservedSpecimen,4049949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369210,http://sweetgum.nybg.org/images3/3739/378/04049949.jpg
fa1f5881-be29-415b-b919-80a3a5cf61ad,NY,PreservedSpecimen,04029136,"P. Carrillo-Reyes",5914,2009,12,31,"North America",Mexico,Nayarit,,"Municipio Bahia de Banderas. Playa El Carricito, 1-1.5 km al O de Sayuita",20,,20.8697,-105.454,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331734,
4401399c-87c5-4502-8b9a-f2702ff068bf,NY,PreservedSpecimen,4029137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331775,
05b9a9a1-e7b2-4341-9310-fc35760edc4f,NY,PreservedSpecimen,4029138,"V. W. Steinmann",4949,2005,2,7,"North America",Mexico,Guerrero,,"sobre MEX 134, 9.5 km al suroeste de Vallecitos",450,,17.8747,-101.371,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331777,
2df7acb4-0799-4f45-abbb-87d620897df2,NY,PreservedSpecimen,4029141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331783,
51ee6c3e-6d10-44c8-9327-e25c4b9f7af1,NY,PreservedSpecimen,4029142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331785,
94037d7d-1d48-4d9a-96bb-3670b7aa8ce0,NY,PreservedSpecimen,4029143,"C. R. Orcutt",4444,1910,10,20,"North America",Mexico,Jalisco,,Tecoman,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331786,
43e1a47e-bdbb-4e26-82c1-6eaa86ee4163,NY,PreservedSpecimen,4029146,"H. S. Gentry",5395,1940,1,27,"North America",Mexico,Sinaloa,,Comedero,305,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331789,
89811433-9046-4339-bac9-96ff90c8927e,NY,PreservedSpecimen,4029147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331790,
b873fa2f-accc-410f-a29b-7cf8116f733b,NY,PreservedSpecimen,4029148,"E. Palmer",77,1885,8,,"North America",Mexico,Chihuahua,,"South Western Chihuahua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331791,
95bef722-c08b-42ba-96c0-5b4623453447,NY,PreservedSpecimen,4029151,"W. A. Schipp",859,1931,5,12,"Central America",Belize,"Stann Creek",,"Growing in open sandy places near sea coast.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331794,
d0cd490a-bb17-460c-8c8c-359305397201,NY,PreservedSpecimen,4029152,"A. Molina R.",15519,1965,11,10,"Central America",Guatemala,Peten,,"Postrada en sabanas y bosque secundario de Santa Rita, 20 kms al sur de Santa Elena",200,200,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331795,
174d216f-b32c-4deb-90c8-b2cc44bd186f,NY,PreservedSpecimen,4029154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331797,
5b9a4c73-1ed0-4706-ad4a-576133b90016,NY,PreservedSpecimen,4029155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331798,
028169c6-1143-438b-a298-7b4ce6e06987,NY,PreservedSpecimen,4029157,"J. N. Rose",13578,1910,3,27,"North America",Mexico,Sonora,,"in the vicinity of Fuerte.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331800,
fa24f977-b7ad-4dd3-ad5e-dce1ac69e46d,NY,PreservedSpecimen,4029159,"E. Palmer",572,1910,6,3,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico",15,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331802,
5a2cc976-29ba-4191-9702-ea44ce664030,NY,PreservedSpecimen,4029160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331803,
f57726f5-c1b9-43a1-8171-0f3024d7b48a,NY,PreservedSpecimen,4029163,"R. McVaugh",20968,1960,11,11,"North America",Mexico,Jalisco,,"Near La Manzanilla (a settlement on the southeastern shore of Bahia Tenacatita)",0,10,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331806,
1cc79386-c566-4fa1-881d-e1a6b34e01c3,NY,PreservedSpecimen,4029164,"J. N. Rose",12702,1910,3,13,"North America",Mexico,Sonora,,"in the vicinity of Alamos. Along an arroyo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331807,
c0ee8faa-b980-4e58-9ace-3f0becda7b29,NY,PreservedSpecimen,4029167,"E. Matuda",4487,1941,7,14,"North America",Mexico,Chiapas,,Chicomuselo,800,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4331810,
7167636d-6eae-473d-a706-dc448e45066c,NY,PreservedSpecimen,4030642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350792,
34d1e78d-f227-4048-847e-e7e4df736e65,NY,PreservedSpecimen,4030643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350793,
33e0eb34-20bd-4056-bd59-02251d189f9e,NY,PreservedSpecimen,4030661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350811,
0f036606-6359-439c-a30c-dd854f58bce6,NY,PreservedSpecimen,4030663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350813,
5145ca8a-dca1-4f05-9f6f-a0f7bfdb1ef6,NY,PreservedSpecimen,4030671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350821,
3662d036-b7ca-48a1-b93d-09f557804683,NY,PreservedSpecimen,4030675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350825,
3397f73e-2a0b-442e-9e6b-df4171e44ccd,NY,PreservedSpecimen,4030681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350866,
888c0151-7918-4e69-ad00-8b29d6340747,NY,PreservedSpecimen,4030684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350869,
5b0c4af6-6320-4272-b349-7a8ae0077d6f,NY,PreservedSpecimen,4030687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350872,
a5455de5-64df-40f6-b9bb-9dcc2ed52ca5,NY,PreservedSpecimen,4030689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350874,
487771ac-bd96-46f5-8497-c29e4fae0654,NY,PreservedSpecimen,4030690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350875,
38985217-9e71-4ec1-b5c9-e9cc4446f485,NY,PreservedSpecimen,4030692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350877,
c118cfc2-db92-4d51-80ea-5366c603a35a,NY,PreservedSpecimen,4030693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350878,
6f0e847d-fb77-4af5-a547-55e518f829e0,NY,PreservedSpecimen,4030703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350888,
0efce24f-14e4-4ec3-ab99-e5f130ad4483,NY,PreservedSpecimen,4048837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366200,
db9a3048-2779-49b8-a56f-3c68165abb66,NY,PreservedSpecimen,4048842,"K. Yao",9104,1985,8,18,Asia,China,Sichuan,,"Dagangshan, Fenyi city, Kiangsi",150,150,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366205,
075b0476-f6f4-4cc1-9a39-75c8b026521c,NY,PreservedSpecimen,4048846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366209,
11370294-b1c7-45e6-91f5-16782c57ce48,NY,PreservedSpecimen,4048850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366213,
761cd074-7ae2-476a-875e-988e129c25f6,NY,PreservedSpecimen,4049939,"H. A. Möller",s.n.,1897,5,4,Asia,Indonesia,,,"Garoet, Tjipanas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369200,
2870c20a-4454-4428-8ecf-c6997b95f8fe,NY,PreservedSpecimen,4049940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369201,