﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cef09166-0af6-46e9-b426-798eff605d84,NY,PreservedSpecimen,462438,"R. Imazeki",,1923,5,11,Asia,Japan,Nara,,,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"R. Imazeki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707913,
758d4c3e-a0ab-421c-9501-b3dda922f05a,NY,PreservedSpecimen,462480,"K. Aoshima",,1966,2,23,Asia,Japan,Nara,,,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"K. Aoshima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707915,
c175e15b-5da9-4cb8-aa1c-77ebda3f4b41,NY,PreservedSpecimen,462481,"K. Aoshima",10749,1966,2,23,Asia,Japan,Nara,,,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"K. Aoshima",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707916,
1c8dceb1-1792-4a2f-b5da-e9416e4a7af6,NY,PreservedSpecimen,462440,"C. E. Parkinson",13,,,,Asia,India,,,"Ranikhet, U.P.",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707917,
4712b7f7-515d-4615-85d3-c41af5344bf4,NY,PreservedSpecimen,462439,"S. Q. Deng",7099,1934,12,1,Asia,China,Hainan,,Tan-hsien,,,19.4896,109.389,"Georeferencing Quick Reference Guide (Zermoglio et",48288,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"S. C. Teng",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707914,
e10783f7-89fd-42d5-8b58-41c8fbc81240,NY,PreservedSpecimen,01991001,"S. K. Lau",5537,1935,2,1,Asia,China,Hainan,,"Chim Fung Mt. Kan-en District.",,,18.7211,108.908,"Georeferencing Quick Reference Guide (Zermoglio et",10068,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"D. H. Linder",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546263,http://sweetgum.nybg.org/images3/1344/262/01991001.jpg
d05841c5-1eac-4cb2-bf81-81bf5ea436af,NY,PreservedSpecimen,01995009,"K. D. Bagchee",s.n.,1949,9,13,Asia,India,,,"Dehra Dun: Konain, Chakrata Division United Provinces.",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522383,"http://sweetgum.nybg.org/images3/1323/948/01995009-01.jpg | http://sweetgum.nybg.org/images3/1323/949/01995009-02.jpg"
86d6e5be-8f7d-4050-9595-6f0a04493c4f,NY,PreservedSpecimen,1991002,"R. A. Maas Geesteranus",14617,1964,9,21,Asia,India,,,"Uttar Pradesh, near Mussoorie.",1700,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"M. A. Donk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546266,http://sweetgum.nybg.org/images3/1344/263/01991002.jpg
cdea2954-440d-4b09-befd-9a62bd5c49ec,NY,PreservedSpecimen,1991007,"K. D. Bagchee",s.n.,1936,4,10,Asia,India,"Uttar Pradesh",,"United Provinces. Mundali, Chakarta.",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546271,http://sweetgum.nybg.org/images3/1344/268/01991007.jpg
2e57f19b-567f-45c1-8bed-381f81a03db5,NY,PreservedSpecimen,1991009,"Illegible collector name",s.n.,,,,Asia,Indonesia,,,Java.,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546273,http://sweetgum.nybg.org/images3/1344/270/01991009.jpg
ee71d4eb-a9db-4614-9f80-76477834c877,NY,PreservedSpecimen,1991008,"W. Palmer",1092,1909,9,4,Asia,Indonesia,"Jawa Barat",,"Java. Preanger, Vicinity of Tijibodas (Mountain station of the Buitenzorg Botanical Gardens), Mount Gedé.",1600,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546272,http://sweetgum.nybg.org/images3/1344/269/01991008.jpg
dd4228a6-1bf5-41ff-8fb6-83ca612d2d4f,NY,PreservedSpecimen,1991006,"Collector unspecified",s.n.,1904,3,25,Asia,Philippines,,,"Upper Lamao.",610,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546270,http://sweetgum.nybg.org/images3/1344/267/01991006.jpg
3bb84e1f-44bc-4b40-b497-bd0dabe88f59,NY,PreservedSpecimen,1991004,"C. E. Carr",13565,1935,11,29,Oceania,"Papua New Guinea",,,Boridi.,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"L. Ryvarden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546268,http://sweetgum.nybg.org/images3/1344/265/01991004.jpg
ea350879-327a-46d5-aa10-51bec085e6c9,NY,PreservedSpecimen,1991003,"C. E. Carr",,1935,11,29,Oceania,"Papua New Guinea",,,Boridi.,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"L. Ryvarden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546267,http://sweetgum.nybg.org/images3/1344/264/01991003.jpg
f30479bb-04f3-43b8-9d03-fd96036174c7,NY,PreservedSpecimen,1991005,"Collector unspecified",11006,1909,6,,Asia,Philippines,"Davao del Sur",,"Todaya (Mt. Apo).",,,,,,,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546269,http://sweetgum.nybg.org/images3/1344/266/01991005.jpg
d3eed360-4a98-4c53-bebb-89e138edf501,NY,PreservedSpecimen,462442,"C. Smith",7736,,,,Oceania,Fiji,,,"Hills east of herald Bay, inland from Sawaieke",300,450,,,"Georeferencing Quick Reference Guide (Zermoglio et",3318,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"P. Lentz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707912,
3f19d2d9-0405-4973-bea7-fb8d714c03bf,NY,PreservedSpecimen,462441,"A. C. Smith",7736,1953,6,15,Oceania,Fiji,,,"NGau: hills east of Herald Bay, inland from Sawaieke",300,450,,,"Georeferencing Quick Reference Guide (Zermoglio et",3318,Fungi,Basidiomycota,,,Stereaceae,Stereum,princeps,,"Stereum princeps (Jungh.) Sacc.",,"P. Lentz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707911,
