﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fecbf082-3071-4ef2-83ca-c9e49e6c88c2,NY,PreservedSpecimen,43526,"S. Bianco",1023,1995,8,30,"North America","United States of America",California,"Butte Co.","NE margin of Concow Lake, near Hoffman Rd, off Concow Rd",670,670,39.78,-121.5,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"S. Bianco",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537571,
5ec5ad43-ecb7-49e5-97e3-1e6f028f11e4,NY,PreservedSpecimen,1070837,"D. E. Atha",5756,2007,7,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6155,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190903,
9d07360a-a94f-4e38-b61f-f679f5a5308c,NY,PreservedSpecimen,01133022,"D. E. Atha",7822,2009,7,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",147,147,41.4534,-73.6158,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271976,
4c28cdc5-9802-42dc-a944-b98a509799ac,NY,PreservedSpecimen,01157491,"D. E. Atha",8391,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296540,
14d3d308-5bc2-44ea-a5ae-954da580cda0,NY,PreservedSpecimen,01264629,"E. P. Bicknell",s.n.,1895,5,5,"North America","United States of America","New York","Bronx Co.","In or near Van Cortlandt Park",,,40.897,-73.8888,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494565,
c5dac03b-3e54-4441-b925-41404bca060c,NY,PreservedSpecimen,01264630,"E. P. Bicknell",s.n.,1894,10,27,"North America","United States of America","New York","Bronx Co.","In or near Van Cortlandt Park",,,40.897,-73.8888,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"G. J. Kline",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494567,
b0d0a582-7c2f-42af-a0b8-213422bca749,NY,PreservedSpecimen,01264631,"T. W. Edmondson",1477,1899,7,14,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494569,
5430b574-cdae-4c8e-b559-e7c05dd23484,NY,PreservedSpecimen,01264632,"E. P. Bicknell",s.n.,1895,7,28,"North America","United States of America","New York","Bronx Co.","In or near Van Cortlandt Park",,,40.897,-73.8888,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"G. J. Kline",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494572,
fb2b7bf4-6061-47c0-8dc9-ad6f3808df8e,NY,PreservedSpecimen,01264633,"E. P. Bicknell",s.n.,1895,7,28,"North America","United States of America","New York","Bronx Co.","In or near Van Cortlandt Park",,,40.897,-73.8888,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"G. J. Kline",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494574,
af8ce578-5c13-4294-aa44-4e38980a8079,NY,PreservedSpecimen,01264634,"M. Holtzoff",s.n.,1913,7,28,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494583,
56872bd5-28b0-4c05-9df5-c4db7c488576,NY,PreservedSpecimen,01264635,"T. W. Edmondson",2522,1902,7,20,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"G. J. Kline",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494585,
95ca766a-3d5b-48e6-8a97-de4fc7f8fb92,NY,PreservedSpecimen,01264636,"T. W. Edmondson",2494,1902,7,11,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494589,
e14390ab-088f-4897-882a-98646b666ce1,NY,PreservedSpecimen,02342515,"F. W. Pennell",8680,1916,9,5,"North America","United States of America","New York","Putnam Co.","Meadow, south of Dykemans
[Dykemans – A hamlet on Route 312, north of Brewster Hill]",,,41.4343,-73.6185,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,"G. J. Kline",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541922,
c6239631-a611-41a2-8fa8-2ee9b32a21d9,NY,PreservedSpecimen,02591275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846539,
393ab72e-7fe0-4b78-a34c-c14aa961c700,NY,PreservedSpecimen,2718074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006512,
cf240161-a0d5-496c-87d2-826fd7252cf1,NY,PreservedSpecimen,2718075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006513,
b2ff694c-3197-4fa2-bb08-d24362b09156,NY,PreservedSpecimen,2718077,"J. T. Enequist",55,1918,7,14,"North America","United States of America",Connecticut,"Middlesex Co.","Grove Beach.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006515,
92848b60-6398-4516-b4db-a9ed17aa4876,NY,PreservedSpecimen,2718078,"W. de W. Miller",113,1915,9,11,"North America","United States of America","New Jersey",,"Mini Brook",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006516,
0b0f17ad-5eda-4482-ad4d-274e3dc99048,NY,PreservedSpecimen,2718079,"K. K. Mackenzie",s.n.,1920,7,24,"North America","United States of America","New Jersey","Warren Co.","Pastures. Shyster Pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006517,
b513dee2-b076-4648-8823-bdb7a5be4dcb,NY,PreservedSpecimen,2718080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006518,
55492b8f-521c-4529-80c2-de8b948a44ac,NY,PreservedSpecimen,2718082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006520,
f5497759-81d9-494d-a90e-f901615cda53,NY,PreservedSpecimen,2718089,"F. W. Pennell",9214,1916,9,24,"North America","United States of America","New Jersey","Passaic Co.","Sheppard Pond, Pompton Twp.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006527,
f38e0467-463a-420f-b4a6-603978cdf6f7,NY,PreservedSpecimen,2718091,"F. W. Pennell",10814,1920,7,5,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Woods and Banks, Glenwood",,,40.4053,-79.9439,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006529,
b863f2b9-f565-4b41-9cbc-0a507c9d33c1,NY,PreservedSpecimen,2718092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006530,
b829cd8c-c314-477a-9b48-c48d9da6a236,NY,PreservedSpecimen,2718096,"H. I. Davis",s.n.,1911,7,26,"North America","United States of America",Massachusetts,"Suffolk Co.","Oak Island, Revere",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006534,
90229560-fc97-4b42-9398-004c71ad1c39,NY,PreservedSpecimen,2718097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006535,
1081a363-4c2a-43c5-b76b-175c21cdc118,NY,PreservedSpecimen,2718099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006537,
a0851998-3274-4332-9975-6f74819b15df,NY,PreservedSpecimen,2718100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006538,
9e60d05b-15b1-4f4b-b620-e22403da6cbe,NY,PreservedSpecimen,2718101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006539,
e1e8de75-7138-4e9a-8157-5ed11b9e273a,NY,PreservedSpecimen,2718104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006542,
d2d70a16-bc84-4086-a952-478acc37fbed,NY,PreservedSpecimen,2718105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006543,
c2b20332-e277-463a-ae8a-17aeb04adba7,NY,PreservedSpecimen,2718108,"K. M. Wiegand",472,1909,8,9,"North America","United States of America",Maine,"Aroostook Co.","Valley of the Aroostook River. River bank. Fort Fairfield.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006546,
f5e5ba02-96b5-44c5-a9d3-a7ef07adbc88,NY,PreservedSpecimen,2718109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006547,
bb5be71f-3980-4762-923e-15ed4682caaa,NY,PreservedSpecimen,2718110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006548,
179d237a-7921-49bf-8cf9-65cb81bcae12,NY,PreservedSpecimen,2718111,"K. M. Wiegand",s.n.,1912,8,4,"North America","United States of America",Massachusetts,,"N.E. slope of Maugus Hill. Wellesley.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006549,
0b809a21-a97d-433c-bb6c-a27148d5a580,NY,PreservedSpecimen,2718112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006550,
e72c4ef1-8585-41a7-a68a-5be8bd32c9ae,NY,PreservedSpecimen,2718113,"K. M. Wiegand",s.n.,1912,8,10,"North America","United States of America",Massachusetts,"Norfolk Co.","roadside thicket Clay Brook Road, Dover",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006551,
96593036-dfc1-4c0e-bdc7-298d4f9c7a81,NY,PreservedSpecimen,2718115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006553,
2a6cae30-ff9b-4b68-858a-52945dadf1ef,NY,PreservedSpecimen,2718117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006555,
675517e5-9cab-4860-a478-d0198fcb6c31,NY,PreservedSpecimen,2718118,"E. T. Moldenke",11461,1940,8,4,"North America","United States of America","New Jersey","Middlesex Co.","In woods along moist ditch, Cheesequake State Park.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006556,
ab785fd5-583d-4b5b-9138-9227fb0f750c,NY,PreservedSpecimen,2718120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006558,
ac2e747d-5ea4-4963-a8e8-3a654dca771a,NY,PreservedSpecimen,2718122,"H. N. Moldenke",1344,1930,7,20,"North America","United States of America","New Jersey","Somerset Co.","In moist grassy meadow along brook, Watchung. Plants about 4.5 ft. tall. Flowers yellow.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006560,
3cc6e8dc-5e46-4acd-a7ef-e781a865ea1a,NY,PreservedSpecimen,2718123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006561,
393a158c-d3b9-4708-bef5-3183cefc108c,NY,PreservedSpecimen,2718124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006562,
cb150378-6f09-453b-b515-27dcf444ffb4,NY,PreservedSpecimen,2718125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006563,
56f5bc17-604a-41c3-b0ff-b7b5be8e837d,NY,PreservedSpecimen,2718126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006564,
b17f09ae-454c-418f-a38a-20dc8fd84c52,NY,PreservedSpecimen,2718128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006566,
049401cc-b160-4cae-b332-3a0e385aacee,NY,PreservedSpecimen,2718129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006567,
590b03c0-542c-4631-b302-d316678b6246,NY,PreservedSpecimen,2718130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006568,
7fc7751b-961c-451b-a094-a3163685f2a7,NY,PreservedSpecimen,2718134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006572,
b15c5ca0-dfa7-4eea-836c-baa142c6e269,NY,PreservedSpecimen,2718135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006573,
9df0b0e7-0e58-4636-af93-627e3947f44b,NY,PreservedSpecimen,2718142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006580,
fe121d70-78d1-46be-a612-89f4a23868b5,NY,PreservedSpecimen,2718145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006583,
5b7d7638-5bc7-4cf5-a1b0-bf2ce0a907ef,NY,PreservedSpecimen,2718146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006584,
680d0406-a65b-4531-b07d-2e44c21473ed,NY,PreservedSpecimen,2718147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006585,
2c58f65a-8bed-43ab-abe1-234303d983c1,NY,PreservedSpecimen,2718150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006588,
9ecfe1a2-80ac-42f9-8a01-e79b2c11b72b,NY,PreservedSpecimen,2718151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006589,
3d3c5227-4f33-4f62-937f-9826ee1f2056,NY,PreservedSpecimen,2718152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006590,
f133c0f5-05f2-4c44-bce1-68b839a8e842,NY,PreservedSpecimen,2718153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006591,
48027c73-869b-4794-8ebb-dd41609c6c0c,NY,PreservedSpecimen,2718154,"E. L. Core",s.n.,1931,7,9,"North America","United States of America",Pennsylvania,"Fayette Co.","Big Meadow Run, Farmington",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006592,
ed1c7e83-803f-42f9-a562-e929e24c9c98,NY,PreservedSpecimen,2718155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006593,
2031f216-a733-476d-8419-83907edf57b4,NY,PreservedSpecimen,2718156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006594,
0debabd2-5c0c-4a48-a35e-d5f593300970,NY,PreservedSpecimen,2718157,"J. Dwyer",2557,1941,7,15,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary, Litchfield. 100 ft. north of Game Technician's House. Waste lot.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006595,
205794e3-05bf-4582-9668-52e822e137fb,NY,PreservedSpecimen,2718158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006596,
6623d813-55c6-4e5a-83ec-89b632cd6a1a,NY,PreservedSpecimen,2718164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006602,
808bfb74-7a78-4844-a833-e5a28aaf3ec1,NY,PreservedSpecimen,2718165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006603,
df904ce0-a517-4699-afb2-7ae80c6813cc,NY,PreservedSpecimen,2718167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006605,
2fd73b52-8e3d-453e-80b7-775306da9cd2,NY,PreservedSpecimen,2718168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006606,
1292d490-136a-4ad7-829c-df0de8e56336,NY,PreservedSpecimen,2718170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006608,
0f5495d6-5fa7-46da-be23-a6aa725bfeea,NY,PreservedSpecimen,2718171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006609,
e5ca7147-8a58-47e1-b926-7da4d7c1a9ab,NY,PreservedSpecimen,2718172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006610,
d639002d-318b-4d3e-8dc2-32799b8c58e4,NY,PreservedSpecimen,2718191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006629,
3745259e-c7cb-4a69-83d8-12c2560f5a38,NY,PreservedSpecimen,2718192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006630,
6fa2ca22-e87a-4794-9eb8-f3a4752568a9,NY,PreservedSpecimen,2718193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006631,
3ce6b43e-71b2-4d05-a500-ab7316b336e5,NY,PreservedSpecimen,2718194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006632,
ba20ebbf-361a-4bf2-9e37-c566d1656dc8,NY,PreservedSpecimen,2718195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Agrimonia,gryposepala,,"Agrimonia gryposepala Wallr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006633,