﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dee06d97-6c0e-448d-822f-7b40c69d9c2d,NY,PreservedSpecimen,703083,"N. H. Holmgren",15072,2003,10,26,"North America","United States of America","New York","Westchester Co.","Bronx River, along the footpath, just northeast of the Parkway overpass",55,55,41.0256,-73.7819,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842474,
552ef005-c8be-4ddc-aa2c-4c04a220068a,NY,PreservedSpecimen,01057413,"N. H. Holmgren",15464,2006,9,22,"North America","United States of America","New York","Westchester Co.","City of White Plains, along the Bronx River footpath south of Main Street, just north of the Parkway overpass",55,55,41.0256,-73.7819,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196887,
43f3d0f7-0a0d-4835-b580-c2e13dac7113,NY,PreservedSpecimen,2031800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167449,
adaf17d6-0420-4c1f-89a0-852e792e9b25,NY,PreservedSpecimen,2031802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167451,
6c2bd0f1-f108-447e-b80e-25f679d48807,NY,PreservedSpecimen,2031807,"R. Kersting",s.n.,1874,7,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167456,
068cec41-108e-4646-9f6c-b98f71c8dd7a,NY,PreservedSpecimen,2031809,"J. V. Monachino",440,1946,8,18,"North America","United States of America","New Jersey","Passaic Co.","Little Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167458,
20ebb862-8eaf-4394-ba6b-ec66addb1e3a,NY,PreservedSpecimen,2031810,"R. Kersting",s.n.,1874,7,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167459,
90cb2642-7493-4bf2-8622-9d8c919ebf8e,NY,PreservedSpecimen,2031811,"E. Hitchcock",s.n.,,,,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.3501,-72.1995,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167460,
e045e714-8ad7-4c00-a17f-e7d368c9c5dc,NY,PreservedSpecimen,2031815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167464,
535fa1b7-e6b9-4573-8751-87cc8c193b0c,NY,PreservedSpecimen,2031816,"F. C. MacKeever",MV503,1962,6,16,"North America","United States of America",Massachusetts,,"Edgartown, Martha's Vineyard",,,41.389,-70.5134,,3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167465,
d3854de4-534b-45e5-826f-2ef2a9c4e204,NY,PreservedSpecimen,2031821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167470,
c3f67f39-b49f-4092-8e06-3f48615f1621,NY,PreservedSpecimen,2031822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167471,
75755aa1-894c-470e-8c20-3717e754db96,NY,PreservedSpecimen,2031823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167472,
e624839d-f685-4c04-8f3e-4237c0bd4b01,NY,PreservedSpecimen,2031824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167473,
73c9d9bf-6d9b-4bd6-8bc1-87d399ce002d,NY,PreservedSpecimen,2031825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167474,
5048a321-d91c-44a7-b48f-3a84e37583b2,NY,PreservedSpecimen,2031826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167475,
1ab180fb-8294-4bcd-94ea-acb2ba39fdde,NY,PreservedSpecimen,2031827,"H. Gillman",s.n.,1866,8,5,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4184,-71.1062,"GEOLocate Web Application",4431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167476,
abacaa7f-fbe0-4224-858a-5f5e8ff6bf86,NY,PreservedSpecimen,2031828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167477,
fd0fa729-c8ed-43e0-9e18-594ce7ace9e2,NY,PreservedSpecimen,2031830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167479,
03aafbb0-3285-4071-9a46-5b404de2a3f8,NY,PreservedSpecimen,2031835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167484,
30aba743-1669-4bba-ae79-d3bfc9a7c5b4,NY,PreservedSpecimen,2031837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167486,
ee7e0015-6e74-4b62-87ee-1ea26930a899,NY,PreservedSpecimen,2031840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167489,
4d3488e2-65a2-4382-83c3-7d81368af53f,NY,PreservedSpecimen,2031842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167491,
9e56a9d5-defe-4b22-9492-7f0ffd653310,NY,PreservedSpecimen,2031843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167492,
29d6e09d-7e95-4318-9093-57e7b0592cb0,NY,PreservedSpecimen,2031844,"G. Thurber",s.n.,1846,8,,"North America","United States of America","Rhode Island",,"Bristol Ferry.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167493,
61b6cd9b-a841-405b-bcb7-8f4fcf0bb3fb,NY,PreservedSpecimen,2031850,"R. Kersting",s.n.,1874,7,,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167499,
2a45dc7f-f9ba-4909-9011-7ab10265a0e5,NY,PreservedSpecimen,2031851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167500,
d325680b-d72d-4175-acd6-5514d22ea6d4,NY,PreservedSpecimen,2031852,"E. C. Howe",s.n.,1874,,,"North America","United States of America","New York","Westchester Co.","New station.",,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167501,
de5f1ec4-fa00-40cb-8adc-633d7ba9f0e4,NY,PreservedSpecimen,2031853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167502,
cd7cb2a4-be3c-432a-8a9b-773014d045d3,NY,PreservedSpecimen,2031861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167510,
9c47cb4a-9e1a-4890-b24d-c9f4f9f72ea5,NY,PreservedSpecimen,2031862,"R. I. Vargas",41,1998,6,2,"North America","United States of America","New York","Bronx Co.","On eastside of Moshulu Park on Moshulu Parkway",,,40.8706,-73.8811,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,"L. Raz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167511,
0ae827fd-84cc-4aa1-b0a7-6134b6f3df86,NY,PreservedSpecimen,2031863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167512,
32c9374b-63cb-478e-bcdf-731494046e2b,NY,PreservedSpecimen,2031866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167515,
e91e88eb-cc4d-4e60-b212-212c0227dbd4,NY,PreservedSpecimen,2031867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167516,
5d228c80-89d5-4b49-a774-f82450251540,NY,PreservedSpecimen,2031871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167520,
08fa78c4-89a9-4511-9276-573d5d68ec4c,NY,PreservedSpecimen,2031875,"J. Blake",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3876,-71.0995,"GEOLocate Web Application",4118,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167524,
163e2859-fc34-4d66-995a-d08dcab30701,NY,PreservedSpecimen,2031876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167525,
cd6582f5-a2d6-4bba-91c0-04631dfb881f,NY,PreservedSpecimen,02703824,,s.n.,1948,7,20,"North America","United States of America",Maine,"Cumberland Co.","Field, Great Island, Harpswell",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989122,
12611ea5-8eb6-484e-a9e0-be858bcaab06,NY,PreservedSpecimen,02844333,"D. E. Atha",15833,2016,9,28,"North America","United States of America","New York","New York Co.","Central Park, 66th Street Transverse, between 65th and 66th Streets and between 5th and 6th Avenues",20,20,40.7689,-73.9724,,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262576,
549b8f38-8b9d-4067-bc0c-d39c1deef9ad,NY,PreservedSpecimen,04000898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303979,
f50805e9-5e44-4be3-97f3-fee29fdfee65,NY,PreservedSpecimen,03761160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,nigra,"Centaurea nigra subsp. nigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4025022,http://sweetgum.nybg.org/images3/3107/838/03761160.jpg
9a03dc25-e8f1-4797-be82-b563332e490e,NY,PreservedSpecimen,2031818,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Newport Co.",,,,41.5853,-71.3003,"Georeferencing Quick Reference Guide, Version 2012",10061.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167467,http://sweetgum.nybg.org/images3/1177/548/02031818.jpg
316b4e53-6fc7-4aa1-965b-4382d926240f,NY,PreservedSpecimen,2031877,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Newport Co.",,,,41.5853,-71.3003,"Georeferencing Quick Reference Guide, Version 2012",10061.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167526,http://sweetgum.nybg.org/images3/1177/554/02031877.jpg
f115c67c-fd97-4e1e-9a67-bfa954dd15f6,NY,PreservedSpecimen,2031820,"H. R. Loconte",106,1978,7,13,"North America","United States of America","New York","Saint Lawrence Co.","pasture north of May Road, ½ mile east of Potsdam",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167469,http://sweetgum.nybg.org/images3/1227/219/02031820.jpg
2baf8b9f-56a9-4d46-9f35-fec8e9b8ff31,NY,PreservedSpecimen,04067145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374340,http://sweetgum.nybg.org/images3/3455/538/04067145.jpg
f22d76fb-67b5-4acb-acce-83dfc0ad038c,NY,PreservedSpecimen,2031854,"J. von Schrenk",s.n.,1886,7,1,"North America","United States of America","New York","New York Co.","Eighth Ave",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167503,http://sweetgum.nybg.org/images3/1227/231/02031854.jpg
2f4f0a50-68a0-4072-86da-605ffd970bf9,NY,PreservedSpecimen,2031860,"T. C. Porter",10010,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167509,http://sweetgum.nybg.org/images3/1227/234/02031860.jpg
e0602141-673b-495f-9a7d-f4bedb5f80f8,NY,PreservedSpecimen,2031803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167452,http://sweetgum.nybg.org/images3/1139/791/02031803.jpg
61c50dcf-a1e7-47d0-902a-75e05825644e,NY,PreservedSpecimen,2031865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167514,http://sweetgum.nybg.org/images3/1227/235/02031865.jpg
96e27dcd-ad0a-494d-8718-9c62cb05070b,NY,PreservedSpecimen,2031838,"M. C. Ferguson",2704,1926,8,25,"North America","United States of America","New York","Ulster Co.","Flats by Esopus Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167487,http://sweetgum.nybg.org/images3/1139/807/02031838.jpg
d43e0e39-fec6-4f76-bd7d-36976dc4eeee,NY,PreservedSpecimen,2031855,"E. G. Britton",s.n.,,,,"North America","United States of America","New Jersey",,"Grand Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167504,http://sweetgum.nybg.org/images3/1139/814/02031855.jpg
7b298df1-a7e3-4938-a818-a9f90e4bbf42,NY,PreservedSpecimen,2031812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167461,http://sweetgum.nybg.org/images3/1227/213/02031812.jpg
a6efc4d5-c578-4068-b1a7-bc9d53031f60,NY,PreservedSpecimen,2031858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167507,http://sweetgum.nybg.org/images3/1139/815/02031858.jpg
7b47436a-4d07-46ab-a8ff-f1168a755f48,NY,PreservedSpecimen,2031874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167523,http://sweetgum.nybg.org/images3/1227/240/02031874.jpg
d51f25da-d111-4868-a3af-282d172ed0c6,NY,PreservedSpecimen,2031857,"C. D. Howe",1215,1901,8,12,"North America",Canada,"Newfoundland and Labrador",,"near Topsail, Conception Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167506,http://sweetgum.nybg.org/images3/1227/233/02031857.jpg
1bd8b82f-61e7-4d6d-965c-976f739121d3,NY,PreservedSpecimen,2031872,"M. L. Fernald",4201,1910,8,10,"North America",Canada,"Newfoundland and Labrador",,"region of Humber Arm, Bay of Islands, Birchy Cove (Curling)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167521,http://sweetgum.nybg.org/images3/1139/823/02031872.jpg
bba55c6e-9089-4cd6-92a8-7846c050c387,NY,PreservedSpecimen,2031849,"C. D. Howe",370,1901,7,10,"North America",Canada,"Nova Scotia",,"Grand Pré, near R.R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167498,http://sweetgum.nybg.org/images3/1139/812/02031849.jpg
438fd669-f407-4aff-bd76-3d518d1e35f3,NY,PreservedSpecimen,2031833,"D. S. Erskine",1499,1952,8,15,"North America",Canada,"Prince Edward Island","Queens Co.","Brackley Road Station, northeast of Charlottetown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167482,http://sweetgum.nybg.org/images3/1227/222/02031833.jpg
82c91d00-2488-4c0e-b457-ab39790d72e5,NY,PreservedSpecimen,2031864,"Collector unspecified",15344,1922,8,9,"North America",Canada,Quebec,,"Falaises aux abords du Pont Québec",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167513,http://sweetgum.nybg.org/images3/1139/820/02031864.jpg
3a88c983-044b-4d5a-be29-8c6c34a94bd6,NY,PreservedSpecimen,2031819,"J. F. Collins",s.n.,1904,8,21,"North America",Canada,Quebec,,"Gaspé, Douglastown",,,48.7667,-64.3833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167468,http://sweetgum.nybg.org/images3/1139/795/02031819.jpg
ebb1af50-c518-4896-b79a-f57846bea66a,NY,PreservedSpecimen,2031869,"N. Charest",626,1976,7,27,"North America",Canada,Quebec,"La Matapédia Reg. Co. Mun.","Mont-Joli, Blvd. Gaboury à environ 100 m des Appartements Mon logis",,,48.5861,-68.2028,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167518,http://sweetgum.nybg.org/images3/1227/238/02031869.jpg
3a304aa7-a76d-4254-b7d5-578f8f96f4fe,NY,PreservedSpecimen,2031832,"J. L. C. Marie-Victorin",2098,1943,7,31,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,Sillery,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167481,http://sweetgum.nybg.org/images3/1227/221/02031832.jpg
860cb5ed-8966-4ed5-b3b3-837a1ef034eb,NY,PreservedSpecimen,03754276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018540,http://sweetgum.nybg.org/images3/3086/188/03754276.jpg
7266ff6f-b200-4bff-b530-0d6e972a1296,NY,PreservedSpecimen,2031873,"S. F. Blake",5655,1913,9,13,"North America",Canada,"New Brunswick","Northumberland Co.","along railroad",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167522,http://sweetgum.nybg.org/images3/1139/824/02031873.jpg
08717105-3f4a-4786-a3e7-7a49ae13e667,NY,PreservedSpecimen,2031868,"C. C. Curtis",s.n.,1903,8,31,"North America",Canada,"New Brunswick","Saint John Co.",,,,45.2667,-66.0667,"GEOLocate Web Application",22745,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167517,http://sweetgum.nybg.org/images3/1227/237/02031868.jpg
9104277a-0a97-4dbf-80a3-df66208b2c63,NY,PreservedSpecimen,2031801,"M. L. Fernald",22924,1920,7,21,"North America",Canada,"Nova Scotia","Annapolis Co.",,,,44.95,-65.0667,"GEOLocate Web Application",2579,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167450,http://sweetgum.nybg.org/images3/1227/210/02031801.jpg
95088d73-8ace-4530-a450-ef8720c61952,NY,PreservedSpecimen,2031841,"T. W. Edmondson",6501,1930,7,26,"North America",Canada,"Nova Scotia","Yarmouth Co.","Outskirts of Yarmouth",,,43.8333,-66.1167,"GEOLocate Web Application",30286,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167490,http://sweetgum.nybg.org/images3/1139/808/02031841.jpg
8e0f6df7-0245-4987-b313-62d5c7a35ca9,NY,PreservedSpecimen,2031848,"C. D. Howe",407,1901,7,11,"North America",Canada,"Nova Scotia","Halifax Co.","R.R. embankment",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167497,http://sweetgum.nybg.org/images3/1227/229/02031848.jpg
5620ac22-851d-4dad-bdf7-de58aeedb287,NY,PreservedSpecimen,2031859,"T. W. Edmondson",6620,1930,8,13,"North America",Canada,"Nova Scotia","Annapolis Co.",,,,44.95,-65.0667,"GEOLocate Web Application",2579,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167508,http://sweetgum.nybg.org/images3/1139/816/02031859.jpg
504e3fbc-3681-46d4-b7e5-b09aa516f43d,NY,PreservedSpecimen,2031805,"W. M. Van Sickle",s.n.,1893,7,12,"North America","United States of America",,,"Field on Palisades, West New York, NJ",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,nigra,,"Centaurea nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167454,http://sweetgum.nybg.org/images3/1139/792/02031805.jpg