﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2efa9c46-8852-4102-867d-448d2bf32456,NY,PreservedSpecimen,03274777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569942,
6989c8b7-f394-4373-b719-9a77bdfb69d7,NY,PreservedSpecimen,3274778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569943,
21479d8d-5f97-4fb7-ab36-626cbe0a2a01,NY,PreservedSpecimen,3274779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569944,
b1eee36f-2d2b-49c3-a9ce-1ba53e0e363e,NY,PreservedSpecimen,3274780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569945,
d00f2159-0207-4e5c-b72d-afe676539abd,NY,PreservedSpecimen,3274781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569946,
2611dc5c-436d-4fb7-b944-6f2cdf080897,NY,PreservedSpecimen,3274782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569947,
41c6005e-f9f2-4f62-bc19-10650b6c4add,NY,PreservedSpecimen,3274783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569948,
a0c17ffe-5d7c-4a10-936c-5857fbef3acf,NY,PreservedSpecimen,3274784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569949,
524a6369-0170-4fe0-85f3-4b79253ac44e,NY,PreservedSpecimen,3274785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569950,
790fa7de-8b48-423c-a167-de694b16ad99,NY,PreservedSpecimen,3274786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569951,
b53a4988-55b1-4295-886a-07c17d42cb62,NY,PreservedSpecimen,3274787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569952,
c0a3d1ac-cd70-4371-b8b9-ac99d4962e6d,NY,PreservedSpecimen,3274788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569953,
a0b07994-6054-4368-b652-fe57ac6fbd55,NY,PreservedSpecimen,3274789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569954,
b8fa8d2d-0a79-43e8-82f5-4bfb56974939,NY,PreservedSpecimen,3274790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569955,
14af9a99-df52-448e-9189-39dc5871722e,NY,PreservedSpecimen,3274791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569956,
95bec86d-0d84-4790-9a6f-eb567a00dcd2,NY,PreservedSpecimen,3274792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569957,
7e377a6a-bbe6-466d-80a3-ab35391561c4,NY,PreservedSpecimen,3274793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569958,
3a2cb0aa-4b83-4031-9a75-8a3aff215d75,NY,PreservedSpecimen,3274794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569959,
c00ab7fd-f4e2-407c-84c8-bff7da8512f7,NY,PreservedSpecimen,3274795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569960,
ce7ec92a-d6df-4525-8646-775d0fccfed0,NY,PreservedSpecimen,3274796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569961,
ed519782-7612-4ba1-8255-5a3a790b07a8,NY,PreservedSpecimen,3274797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569962,
811b960c-d768-4eb5-89bb-a0fa10bb332b,NY,PreservedSpecimen,3274801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569966,
82be37fc-ad36-44e3-aadc-353e5b78ee7a,NY,PreservedSpecimen,3274802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569967,
c4075ad6-ad9a-4265-9c42-aa4538d3a529,NY,PreservedSpecimen,3274803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569968,
6c9402fb-5b2d-4fd8-92b9-ba4aebe4ca04,NY,PreservedSpecimen,3274804,"B. Bartholomew",6516,1993,5,12,"North America","United States of America",California,"Modoc Co.","Ca. 1 km W of Aden on road to Lookout.",1280,,41.2039,-120.954,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569969,
080415ff-046b-4fd9-9be8-2dff3a2764b2,NY,PreservedSpecimen,3274805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569970,
ec9755b9-0155-431b-a2bf-25af73c91e5a,NY,PreservedSpecimen,3274806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569971,
971fc029-eee2-423b-b0c5-81d34dd938fc,NY,PreservedSpecimen,3274807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569972,
d6245701-f2c2-42f5-ba5c-407d1e7c9dbb,NY,PreservedSpecimen,3274808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569973,
1918d48b-ade5-4283-a168-d06e5c3462c7,NY,PreservedSpecimen,3274809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569974,
668a9d9f-b005-4c6f-acf5-d3fcba128d82,NY,PreservedSpecimen,3274810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569975,
90472fd0-e47f-4ff5-8b11-83f2a9d1b9b3,NY,PreservedSpecimen,3274811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569976,
4aaf7eab-400e-4942-bcf5-d6d1fa5caff0,NY,PreservedSpecimen,3274812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569977,
c52e5714-5eed-42a0-bf3a-13757e20ee71,NY,PreservedSpecimen,3274813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569978,
6f4bf41a-b0c6-4a20-b32d-143c8c82d578,NY,PreservedSpecimen,3274814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569979,
78eae727-56e3-4250-bc28-37ea1974c1c9,NY,PreservedSpecimen,3274815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569980,
88c2a287-972b-4221-8d14-671218f6ff24,NY,PreservedSpecimen,3274816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569981,
c9aae931-4f61-489e-8407-de4cd7bc2adf,NY,PreservedSpecimen,3274817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569982,
d2b26018-9810-4825-a353-31592a298833,NY,PreservedSpecimen,3274818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569983,
c17ce025-f7c4-47fd-a860-09763af4e3d8,NY,PreservedSpecimen,3274819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569984,
b1961227-f958-43ef-a64f-fd4792b3cb6f,NY,PreservedSpecimen,3274820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569985,
82db0abe-9ecf-4e7c-93b8-14e2efb9d60f,NY,PreservedSpecimen,3274821,"L. S. Rose",39072,1939,4,16,"North America","United States of America",California,"Napa Co.","Wooden Valley, 10 mi. ne. of Napa.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569986,
dc09d454-ce66-4a70-a2b0-c94f4ab74090,NY,PreservedSpecimen,3274822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569987,
5fb3f6d2-501d-41e2-8850-3edc1410d201,NY,PreservedSpecimen,3274823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569988,
7cefc260-ccef-4dde-94e8-0bba0b8e59fe,NY,PreservedSpecimen,3274824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569989,
bc3ee9e3-567b-42b6-989c-f0b7496337ec,NY,PreservedSpecimen,3274825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569990,
c8d940e5-180d-4552-ac25-f2b590799e0e,NY,PreservedSpecimen,3274826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569991,
52133aac-0abc-4a14-87e3-dd58068a38ee,NY,PreservedSpecimen,3274827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569992,
d05a93af-2642-4824-919c-a9ac238e8787,NY,PreservedSpecimen,3274828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569993,
82dccde1-ba0f-4d34-9f49-9034b811f3bf,NY,PreservedSpecimen,3274829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569994,
aa284f23-170b-4882-9aa6-d8dffd7035f9,NY,PreservedSpecimen,3274830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569995,
0a4b414a-5b3a-4a44-8854-36484f2688e1,NY,PreservedSpecimen,3274831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569996,
2e1d7b9b-be02-4a11-9b8a-98fdcff10194,NY,PreservedSpecimen,3274832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569997,
63ef9b8f-c3a6-4776-8584-08da0578a4d4,NY,PreservedSpecimen,3274833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569998,
1f3593b7-ea5f-4e4f-aca8-4b000e52e24a,NY,PreservedSpecimen,3274834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569999,
858707bc-dada-429d-be96-0210f0c8c8a4,NY,PreservedSpecimen,3274835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570000,
1ecb5435-cfc1-4015-b0f0-2208e06cc8d0,NY,PreservedSpecimen,3274836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570001,
6bfae325-15b0-4b01-91b1-b066950056c1,NY,PreservedSpecimen,3274837,"R. F. Hoover",2840,1938,3,12,"North America","United States of America",California,"Solano Co.","Near Wolfskill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570002,
f2d8e2e3-9e33-4397-9fdd-a4781b08c497,NY,PreservedSpecimen,3274838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570003,
93fd5deb-45ee-4220-a573-0d0355647a01,NY,PreservedSpecimen,3274840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570005,
18b18c52-c015-4465-bec3-5a0538227dbb,NY,PreservedSpecimen,3274841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570006,
2d9bcce1-7fbe-477a-9fb5-a67002ce8497,NY,PreservedSpecimen,3274842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570007,
811d4687-9c4d-4bb6-ba10-c76e5763712a,NY,PreservedSpecimen,3274843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570008,
7ac2db98-f12c-4e72-a42e-9dc50510f0a1,NY,PreservedSpecimen,3274844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570009,
6ff45c48-1f8f-4119-9a72-9cdaacbd171f,NY,PreservedSpecimen,3274845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570010,
5a79938a-73f9-4ca2-b642-5ed07c9d8fa6,NY,PreservedSpecimen,3274846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570011,
dc6c75da-d86c-4e18-b6e7-e6f5051e87eb,NY,PreservedSpecimen,3274847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570012,
c5903cc6-5ba1-4d90-80da-8cf1da18e205,NY,PreservedSpecimen,3274848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570013,
3103f40d-f6f3-422b-8b14-f44815b690cb,NY,PreservedSpecimen,3274849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570014,
f26742ba-3759-4dee-a243-579fe6472680,NY,PreservedSpecimen,3274850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570015,
9c38c8ce-6b5a-4da6-a25f-fcea9573846d,NY,PreservedSpecimen,3274851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570016,
a3b274ad-9dae-4c70-8b5c-c7ed2db4124f,NY,PreservedSpecimen,3274852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570017,
4090935e-d018-4c90-9472-c89e3e695503,NY,PreservedSpecimen,3274853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570018,
75676bcd-1190-4995-aa8f-d5614734a6d3,NY,PreservedSpecimen,3274854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570019,
e9c84526-ad43-497d-8947-6dcd79367c28,NY,PreservedSpecimen,3274855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570020,
348bc393-0cd0-44ea-94f9-202e987380fb,NY,PreservedSpecimen,3274856,"B. Bartholomew",6895,1995,5,12,"North America","United States of America",California,"Modoc Co.","SW flank of White Horse Mountains between Day and Day Rock.",1210,,41.2497,-121.411,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570021,
f7e9d4e2-6998-43cd-83d9-a3b798797722,NY,PreservedSpecimen,3274857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570022,