﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc3a99b9-d444-41b4-97ac-755968fb6f36,NY,PreservedSpecimen,506771,"C. R. Prince",77-137,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park",,,,,,,Fungi,Ascomycota,Eurotiomycetes,Mycocalicales,Mycocaliciaceae,Phaeocalicium,polyporaeum,,"Phaeocalicium polyporaeum (Nyl.) Tibell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372234,
a82f8149-6474-4f1d-b4fd-761d02e740d9,NY,PreservedSpecimen,467836,"C. R. Prince",76-97,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","On ground in Christmas tree lot behind parking lot, Abbey of Regina Landis",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443258,
b1f47742-e20d-49a5-a03c-fc2164e3fd95,NY,PreservedSpecimen,318239,"C. R. Prince",76-54,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","St. John of the Cross, Abbey of Regina Laudis",,,41.6119,-73.2111,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128163,
eecb4155-66a5-4a3b-b04c-21d21c43174c,NY,PreservedSpecimen,467854,"C. R. Prince",76-55,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","St. John of the Cross, Abbey of Regina Laudis",,,41.6119,-73.2111,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cristatella,,"Cladonia cristatella Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475568,
619ee855-0a28-4293-a661-34f690676032,NY,PreservedSpecimen,467857,"C. R. Prince",76-57,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","St. John of the Cross, Abbey of Regina Laudis",,,41.6119,-73.2111,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cryptochlorophaea,,"Cladonia cryptochlorophaea Asahina",,"R. C. Harris",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416213,
15ac0eb2-21c7-4590-ae8c-58a72dfd2952,NY,PreservedSpecimen,467906,"C. R. Prince",76-58,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","St. John of the Cross, Abbey of Regina Laudis",,,41.6119,-73.2111,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Pycnothelia,papillaria,,"Pycnothelia papillaria Dufour",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367654,
7f52dd4c-d92c-4437-959d-b8e958c41884,NY,PreservedSpecimen,467858,"C. R. Prince",76-59,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","St. John of the Cross, Abbey of Regina Laudis",,,41.6119,-73.2111,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cylindrica,,"Cladonia cylindrica (A.Evans) A.Evans",,"R. C. Harris",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645161,
3061b5b3-af92-4f4f-8f69-99279a7ebdc2,NY,PreservedSpecimen,467897,"C. R. Prince",76-60,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","St. John of the Cross, Abbey of Regina Laudis",,,41.6119,-73.2111,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,sobolescens,,"Cladonia sobolescens Nyl. ex Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412712,
e21c26fa-fa4b-43b1-896f-e90a39466676,NY,PreservedSpecimen,318250,"C. R. Prince",76-63,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","St. John of the Cross, Abbey of Regina Laudis",,,41.6119,-73.2111,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,didactyla,,"Peltigera didactyla (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373545,
29072032-7c9b-46d3-94ff-dcc0906a1e10,NY,PreservedSpecimen,660272,"C. R. Prince",77-104,1977,6,28,"North America","United States of America",Illinois,"McHenry Co.","""McHenry State Park"", (Chain O'Lakes State Park?)",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,Candelaria,concolor,,"Candelaria concolor (Dicks.) Stein",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221481,
aa84d80e-3a74-4d87-8d94-3380a2815220,NY,PreservedSpecimen,364052,"C. R. Prince",75-1,1975,3,31,"North America","United States of America",Connecticut,"New London Co.","2.0 miles S of Clarks Falls on Rte. 216",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670268,
86ace849-86ff-4e50-993c-cb0ce817d261,NY,PreservedSpecimen,364027,"C. R. Prince",75-2,1975,3,31,"North America","United States of America",Connecticut,"New London Co.","2.0 miles S of Clarks Falls on Rte. 216",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251032,
5fb447ee-253a-4cfd-9f7e-3bac79c62fb1,NY,PreservedSpecimen,467883,"C. R. Prince",75-3,1975,3,31,"North America","United States of America",Connecticut,"New London Co.","2.0 miles S of Clarks Falls on Rte. 216",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,ochrochlora,,"Cladonia ochrochlora Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247792,
7c6ae11f-fc04-4b6d-bb67-d536df7fd027,NY,PreservedSpecimen,318224,"C. R. Prince",75-6,1975,3,31,"North America","United States of America",Connecticut,"New London Co.","2.0 miles S of Clarks Falls on Rte. 216",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Graphis,scripta,,"Graphis scripta (L.) Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763301,
17f9d9a5-8b51-4fdd-8a4d-5313641f7cff,NY,PreservedSpecimen,467911,"C. R. Prince",76-82,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","North of St. Martin's, Abbey of Regina Landis",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Hypocenomyce,scalaris,,"Hypocenomyce scalaris (Ach.) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769076,
797cc5ee-d98a-49de-9d9f-4b8f5284a881,NY,PreservedSpecimen,467927,"C. R. Prince",76-78,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","North of St. Martins, Abbey of Regina Landis",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,Candelariella,vitellina,,"Candelariella vitellina (Hoffm.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686101,
1db6773a-f994-4ed0-a83d-ab224c9aeb4a,NY,PreservedSpecimen,414338,"C. R. Prince",75-22,1975,4,26,"North America","United States of America","New Jersey","Warren Co.","Delaware Water Gap, trail up Dunfield Creek",,,,,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Dermatocarpon,luridum,,"Dermatocarpon luridum (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653570,
ae461c1d-dc66-4d27-a48b-bffcec14e8b7,NY,PreservedSpecimen,467837,"C. R. Prince",76-50,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","Saint John of the Cross, Abbey of Regina Landis",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443259,
8aa25d7d-379c-4a0b-a215-6d40cade233b,NY,PreservedSpecimen,467855,"C. R. Prince",76-85,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","Christmas tree lot behind parking lot, Abbey of Regina Landis",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cristatella,,"Cladonia cristatella Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475569,
f64d58b6-beb5-4792-a261-98361252bc4c,NY,PreservedSpecimen,467856,"C. R. Prince",76-87,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","Christmas tree lot behind parking lot, Abbey of Regina Landis",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cristatella,ochrocarpia,"Cladonia cristatella f. ochrocarpia Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200895,
1706bd2b-9b6e-4684-8030-ca16ee8b9c6d,NY,PreservedSpecimen,467874,"C. R. Prince",76-91,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","In Christmas tree lot behind parking lot of Abbey of Regina Landis",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300947,
d577d34e-2ab9-43de-9239-37fd972b7317,NY,PreservedSpecimen,95301,"C. R. Prince",,1973,10,14,"North America",Canada,Quebec,,"Bog Lake, Mont Tremblant Park",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67170,
fa2b2971-28f3-47b3-9d62-bd9b660608d2,NY,PreservedSpecimen,95302,"C. R. Prince",,1973,10,14,"North America",Canada,Quebec,,"Bog Lake, Mont Tremblant Park",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67171,
d9e9eb11-640f-4ceb-9e83-4853a8f7a0be,NY,PreservedSpecimen,98391,"C. R. Prince",,1973,10,14,"North America",Canada,Quebec,,"Bog Lake, Mont Tremblant Park",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101215,
4e6dc5fd-8456-49a2-8dd7-20d4cf1811f2,NY,PreservedSpecimen,95852,"C. R. Prince",,1973,10,14,"North America",Canada,Quebec,,"Bog Lake, Mont Tremblant Park",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621547,
29982630-b4c6-4519-aa5e-71aab89accc7,NY,PreservedSpecimen,95853,"C. R. Prince",,1973,10,14,"North America",Canada,Quebec,,"Bog Lake, Mont Tremblant Park",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621548,
e16d6e4d-f2f8-424d-b4fa-745c4673f575,NY,PreservedSpecimen,116426,"C. R. Prince",,1973,10,14,"North America",Canada,Quebec,,"Bog Lake, Mont Tremblant Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,polysetum,,"Dicranum polysetum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643525,
59da8003-e436-4a34-9ca5-297645e51922,NY,PreservedSpecimen,116427,"C. R. Prince",,1973,10,14,"North America",Canada,Quebec,,"Bog Lake, Mont Tremblant Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,polysetum,,"Dicranum polysetum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643526,
ccb99705-2b19-4604-9790-90be41b82ee2,NY,PreservedSpecimen,467878,"C. R. Prince",76-88,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","In Christmas tree lot behind parking lot, Abbey of Regina Landis",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,bacillaris,"Cladonia macilenta var. bacillaris (Genth) Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219674,
ee733382-bd13-44cc-8ed6-9e28e2cee34a,NY,PreservedSpecimen,467895,"C. R. Prince",76-90,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","In Christmas tree lot behind parking lot, Abbey of Regina Landis",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,ramulosa,,"Cladonia ramulosa (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648298,
3fa6d3e9-e39f-4c64-9501-8a8144b3d8ca,NY,PreservedSpecimen,467887,"C. R. Prince",76-56,1976,8,22,"North America","United States of America",Pennsylvania,"Northampton Co.","St. John of the Cross, Abbey of Regina Landis",,,40.6259,-75.3705,"GEOLocate Web Application",7235,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,pleurota,,"Cladonia pleurota (Flörke) Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617819,
a2235331-5e75-4d39-bb67-290ffc81056b,NY,PreservedSpecimen,364117,"C. R. Prince",76-51,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","Abbey of Regina Landis, Bethlehem",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Pyxine,sorediata,,"Pyxine sorediata (Ach.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342810,
33ddc31c-6b1d-4e97-abdf-bf7285f3184b,NY,PreservedSpecimen,414291,"C. R. Prince",76-52,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","Abbey of Regina Landis, Bethlehem",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Pertusaria,pustulata,,"Pertusaria pustulata (Ach.) Duby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45109,
066f01fb-3433-4957-8794-8a17dbd211f0,NY,PreservedSpecimen,364139,"C. R. Prince",76-53,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","Abbey of Regina Landis, Bethlehem",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,pustulata,,"Lepra pustulata (Brodo & W.L.Culb.) Lendemer & R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620106,
bffa7ca1-a786-4742-b5d4-842c94b72acc,NY,PreservedSpecimen,467936,"C. R. Prince",76-67,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","Abbey of Regina Landis, Bethlehem",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,hybocarpa,,"Lecanora hybocarpa (Tuck.) Brodo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742984,
0f1e725c-154a-4886-bbcf-13c18e3f6de3,NY,PreservedSpecimen,414308,"C. R. Prince",76-70,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","Abbey of Regina Landis, Bethlehem",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Dimelaena,oreina,,"Dimelaena oreina (Ach.) Norman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588952,
9b9a62b8-68c3-441f-a55d-99f4452659e5,NY,PreservedSpecimen,364124,"C. R. Prince",76-72,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","Abbey of Regina Landis, Bethlehem",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Sarcogyne,clavus,,"Sarcogyne clavus (DC.) Kremp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215204,
2cb2cdd9-54a1-4fec-9cfc-7168e8933f8e,NY,PreservedSpecimen,364122,"C. R. Prince",76-75,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","Abbey of Regina Landis, Bethlehem",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Acarospora,fuscata,,"Acarospora fuscata (Schrad.) Arnold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=87694,
1b52d5f7-3ab0-4610-bef2-0fcd9b36be2c,NY,PreservedSpecimen,467949,"C. R. Prince",76-76,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","Abbey of Regina Landis, Bethlehem",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Scoliciosporaceae,Scoliciosporum,umbrinum,,"Scoliciosporum umbrinum (Ach.) Arnold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495067,
d915fe79-5208-4aad-aa49-51f206712293,NY,PreservedSpecimen,364083,"C. R. Prince",76-80,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","Abbey of Regina Landis, Bethlehem",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Buellia,dialyta,,"Buellia dialyta (Nyl.) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761652,
315a558d-c0aa-47e8-82d8-53bd256341d0,NY,PreservedSpecimen,364140,"C. R. Prince",76-81,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","Abbey of Regina Landis, Bethlehem",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,pustulata,,"Lepra pustulata (Brodo & W.L.Culb.) Lendemer & R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=620104,
a06b4127-0519-4fb2-8008-60fd9ab36678,NY,PreservedSpecimen,364028,"C. R. Prince",75-10,1975,3,31,"North America","United States of America",Connecticut,"New London Co.","2.0 miles S of North Stonington, junction of Rtes. 184 & 2",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251033,
5b406766-c670-4255-984b-3eaa591d500d,NY,PreservedSpecimen,364053,"C. R. Prince",75-11,1975,3,31,"North America","United States of America",Connecticut,"New London Co.","2.0 miles S of North Stonington, junction of Rtes. 184 & 2",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670274,
266d9db1-c7db-4b80-8f66-3d7f7b347d0a,NY,PreservedSpecimen,364041,"C. R. Prince",75-12,1975,3,31,"North America","United States of America",Connecticut,"New London Co.","2.0 miles S of North Stonington, junction of Rtes. 184 & 2",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmelia,squarrosa,,"Parmelia squarrosa Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566665,
0eca2c06-dd02-4d26-99b2-c1bf59f0772f,NY,PreservedSpecimen,364101,"C. R. Prince",75-13,1975,3,31,"North America","United States of America",Connecticut,"New London Co.","2.0 miles S of North Stonington, junction of Rtes. 184 & 2",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,millegrana,,"Physcia millegrana Degel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238885,
90dd0a01-14a0-4b31-8f09-7fbf6b80733a,NY,PreservedSpecimen,364072,"C. R. Prince",75-8,1975,3,31,"North America","United States of America",Connecticut,"New London Co.","2.0 miles S of North Stonington, junction of Rtes. 184 & 2",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,conspersa,,"Xanthoparmelia conspersa (Ach.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118237,
600b28e2-c1d3-4c4b-aed4-3599d58d6adb,NY,PreservedSpecimen,364100,"C. R. Prince",75-9,1975,3,31,"North America","United States of America",Connecticut,"New London Co.","2.0 miles S of North Stonington, junction of Rtes. 184 & 2",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,millegrana,,"Physcia millegrana Degel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238883,
91b3fa79-56a8-47d4-906f-475867cbfa40,NY,PreservedSpecimen,467943,"C. R. Prince",76-71,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","North of St. Martins, Abbey of Regina Landis, Bethlehem",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Rhizoplaca,subdiscrepans,,"Rhizoplaca subdiscrepans (Nyl.) R.Sant.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446897,
33e6d9b7-e3cb-4554-a2e0-61fbbfc39a2f,NY,PreservedSpecimen,318214,"C. R. Prince",76-52,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","Bird Hill Road, Abbey of Regina Landis",,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Chrysothricaceae,Chrysothrix,caesia,,"Chrysothrix caesia (Körb.) Ertz & Tehler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702555,
7609d1f0-91cf-4876-9947-1a4786c65a06,NY,PreservedSpecimen,318225,"C. R. Prince",76-54,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","Abbey of Regina Landis",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Graphis,scripta,,"Graphis scripta (L.) Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763302,
311024e1-0b0e-4653-911f-449b56ea96a9,NY,PreservedSpecimen,318228,"C. R. Prince",76-68,1976,8,22,"North America","United States of America",Connecticut,"Litchfield Co.","Abbey of Regina Landis",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Graphis,scripta,,"Graphis scripta (L.) Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763303,
0187d892-9595-4e90-928f-eae3341f0a26,NY,PreservedSpecimen,799682,"C. R. Prince",76-77,1976,8,23,"North America","United States of America",Connecticut,"Litchfield Co.","Abbey of Regina Landis, Bethlehem",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Rhizocarpales,Rhizocarpaceae,Rhizocarpon,rubescens,,"Rhizocarpon rubescens Th.Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825792,
3d4c91a2-ab27-4901-86f8-fd0561bb06cc,NY,PreservedSpecimen,873501,"C. R. Prince",75-65,1975,7,27,"North America","United States of America","New York","Westchester Co.","Croton Dam Rd., 0.5 mi S of Hwy. 129.",,,41.2247,-73.85,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,normandinoides,"protocetraric acid chemotype","Lepraria normandinoides race protocetraric acid chemotype Lendemer & R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937103,
d49b6830-69e2-4df0-8bff-aae705fe03c6,NY,PreservedSpecimen,873504,"C. R. Prince",75-42,1975,6,21,"North America","United States of America","New York","Westchester Co.","0.5 mi from Amawalk on Rte. 118/202, near reservoir.",,,41.2911,-73.7633,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,normandinoides,"protocetraric acid chemotype","Lepraria normandinoides race protocetraric acid chemotype Lendemer & R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937112,
cac10064-e102-4e68-bf9d-94bfcbece137,NY,PreservedSpecimen,976037,"C. R. Prince",7516,1975,4,13,"North America","United States of America","New Jersey","Passaic Co.","5 mi N of W. Milford on Rte. 313",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Porpidia,albocaerulescens,,"Porpidia albocaerulescens (Wulfen) Hertel & Knoph",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114483,
cbb57ac8-e1bd-43e5-94a2-db28a124e3a4,NY,PreservedSpecimen,973497,"C. R. Prince",76 100,1976,8,28,"North America","United States of America","New Jersey","Sussex Co.","Alturas Drive, Highland Lakes",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cristatella,,"Cladonia cristatella Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062089,
1a1e238a-454c-4a90-a2f5-02f7f5f5d387,NY,PreservedSpecimen,974036,"C. R. Prince",77 145,1977,8,19,"North America","United States of America","New Jersey","Sussex Co.","High Point State Park, road S to Stokes State Park",,,41.2922,-74.6931,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,grayi,,"Cladonia grayi G.Merr. ex Sandst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071351,