﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d62f53e-44c9-4cbb-9c47-85ebf61d0bfe,NY,PreservedSpecimen,2531376,"J. E. Montell",s.n.,1910,7,28,Europe,Finland,,,"Lapponia enontekiensis [Taatsuraana?] ad lat. bor. c. 69°",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2818267,
90ce570d-b183-48fe-81a0-14994612c100,NY,PreservedSpecimen,03202603,"R. F. C. Naczi",17029,2017,8,13,"North America","United States of America",Alaska,,"7 mi. ESE of Toolik Lake, 195 meters W of Imnavait Creek, 2.2 mi. S of Route 11 (Dalton Highway).",895,895,68.615,-149.323,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3468114,
222d5fd7-f932-4a69-be79-8f9ae9f3f136,NY,PreservedSpecimen,3737085,"E. H. Walker",1899,1934,8,22,"North America","United States of America",Maine,"Piscataquis Co.","Mount Katahdin, on plateau",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009218,
b60a7e2f-f371-488c-abbb-56b650732101,NY,PreservedSpecimen,3737115,"H. G. Simmons",2167,1900,7,21,"North America",Canada,Nunavut,,"In sinu Harbour Fjord Ellesmerelandiae meridionalis, in ins. [?] Inglis Peak.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009248,
04527531-e4e5-44fc-901f-c529016a8f37,NY,PreservedSpecimen,3737133,"H. G. Simmons",1896,1898,8,21,"North America",Canada,Nunavut,,"Ellesmerelandia orientalis, Cape Rutherford.",,,78.77,-75,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009266,
4d872a30-c5fd-4d1a-9c2a-a3da889ebfaf,NY,PreservedSpecimen,3737134,"H. G. Simmons",3301,1901,8,6,"North America",Canada,Nunavut,,"Ad litus orientale sinus Goose Fjord Ellesmere landiae meridionalis.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009267,
2815c18c-7a22-46e2-afaa-8793fd5bca3e,NY,PreservedSpecimen,3737070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009203,http://sweetgum.nybg.org/images3/3749/915/03737070.jpg
cc5bab47-b588-4961-b13f-d0a8ab6b2b62,NY,PreservedSpecimen,3737072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009205,http://sweetgum.nybg.org/images3/3749/917/03737072.jpg
0ea4c878-a4ed-4e59-aadf-37e977e6370d,NY,PreservedSpecimen,3737060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009193,http://sweetgum.nybg.org/images3/3749/905/03737060.jpg
c0601d82-29ab-49b9-92d0-4cbbb69fb315,NY,PreservedSpecimen,3737077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009210,http://sweetgum.nybg.org/images3/3749/922/03737077.jpg
07f522b8-7c91-4ce2-aa8a-ef6b63f083bf,NY,PreservedSpecimen,3737078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009211,http://sweetgum.nybg.org/images3/3749/923/03737078.jpg
9516782b-09f3-4ef7-955d-b02251842259,NY,PreservedSpecimen,3737061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009194,http://sweetgum.nybg.org/images3/3749/906/03737061.jpg
656aa86c-f28a-4716-b255-6596301bddae,NY,PreservedSpecimen,3737062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009195,http://sweetgum.nybg.org/images3/3749/907/03737062.jpg
052b6d55-219e-4c40-ba1c-beafc7be6645,NY,PreservedSpecimen,3737063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009196,http://sweetgum.nybg.org/images3/3749/908/03737063.jpg
47f256f9-6a69-49e6-97aa-a7fac26bc714,NY,PreservedSpecimen,3737092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009225,http://sweetgum.nybg.org/images3/3749/937/03737092.jpg
861cab08-0f69-4bf5-986e-928648bda069,NY,PreservedSpecimen,3737083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009216,http://sweetgum.nybg.org/images3/3749/928/03737083.jpg
695a84f2-b36d-4a98-ad31-2ecc5c885037,NY,PreservedSpecimen,3737066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009199,http://sweetgum.nybg.org/images3/3749/911/03737066.jpg
623c8ada-0d66-4b1b-8e7f-2c7fb12898e4,NY,PreservedSpecimen,04320901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4731441,http://sweetgum.nybg.org/images3/3962/304/04320901.jpg
4c76f7a8-b614-4d80-8ad7-c03c99f2057e,NY,PreservedSpecimen,3737034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009167,http://sweetgum.nybg.org/images3/3749/879/03737034.jpg
1f80762a-9f48-4370-8829-c2a12e23512a,NY,PreservedSpecimen,3737037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009170,http://sweetgum.nybg.org/images3/3749/882/03737037.jpg
fddc662a-d82b-4e23-863e-8810b74105bc,NY,PreservedSpecimen,3737042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009175,http://sweetgum.nybg.org/images3/3749/887/03737042.jpg
090bf681-6f7a-4d1a-b98f-a6983ce40734,NY,PreservedSpecimen,3737049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009182,http://sweetgum.nybg.org/images3/3749/894/03737049.jpg
9d1d6a8d-761f-47df-b6d0-369767744759,NY,PreservedSpecimen,3737052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009185,http://sweetgum.nybg.org/images3/3749/897/03737052.jpg
458a0d0a-8e8a-419b-9da8-e323c16f5e7b,NY,PreservedSpecimen,3737064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009197,http://sweetgum.nybg.org/images3/3749/909/03737064.jpg
e73e22b4-f470-472a-85df-69b1e4b7c83b,NY,PreservedSpecimen,3737065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009198,http://sweetgum.nybg.org/images3/3749/910/03737065.jpg
84751a40-da61-441b-a4b9-c70d55563815,NY,PreservedSpecimen,3737071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009204,http://sweetgum.nybg.org/images3/3749/916/03737071.jpg
e5d4b2a4-2d22-47a1-8547-6f768cfbefc4,NY,PreservedSpecimen,3737075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009208,http://sweetgum.nybg.org/images3/3749/920/03737075.jpg
ec93c00a-2656-4edf-968c-e8dd7a883a1f,NY,PreservedSpecimen,3737076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009209,http://sweetgum.nybg.org/images3/3749/921/03737076.jpg
b97edf5a-d6ce-4ada-b526-c62cc23a5338,NY,PreservedSpecimen,3737082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009215,http://sweetgum.nybg.org/images3/3749/927/03737082.jpg
a1bef400-9641-4bd9-bfeb-8dffaf29e38e,NY,PreservedSpecimen,3737113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009246,http://sweetgum.nybg.org/images3/3749/958/03737113.jpg
0ef61bb0-4590-45c0-addf-6247a7bf315d,NY,PreservedSpecimen,3737149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009282,http://sweetgum.nybg.org/images3/3749/990/03737149.jpg
3807c9f4-51a8-419a-9aa3-c66d5012e4b0,NY,PreservedSpecimen,3737067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009200,http://sweetgum.nybg.org/images3/3749/912/03737067.jpg
7da027dd-d448-4233-bf2e-5419025fe00c,NY,PreservedSpecimen,3737068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009201,http://sweetgum.nybg.org/images3/3749/913/03737068.jpg
bfaee005-0caf-42e5-bac6-9278eab53615,NY,PreservedSpecimen,3737069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009202,http://sweetgum.nybg.org/images3/3749/914/03737069.jpg
3f9769b2-b126-4cee-82b7-f47e54f2cfd0,NY,PreservedSpecimen,3737157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009290,http://sweetgum.nybg.org/images3/3749/998/03737157.jpg
3736e176-7fe4-41dc-a5d3-f753e370cf61,NY,PreservedSpecimen,3737096,"R. Platt",431A,1947,8,30,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Cape Chidley, Bowdoin Hbr",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009229,http://sweetgum.nybg.org/images3/3749/941/03737096.jpg
0fc4dd59-3173-47a0-aaac-c4dc7f182856,NY,PreservedSpecimen,3737099,"R. Platt",400A,1947,8,26,"North America",Canada,Nunavut,,"Baffin Land: Robertson Bay (So side of Frobisher Bay)",,,62,-66,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009232,http://sweetgum.nybg.org/images3/3749/944/03737099.jpg
a2940760-8a94-4b31-b7de-cece745a99b5,NY,PreservedSpecimen,3737118,"R. Platt",418A,1947,8,29,"North America",Canada,Nunavut,,"Baffin Land: Savage Islands",,,61.83,-65.75,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009251,http://sweetgum.nybg.org/images3/3749/961/03737118.jpg
c6f9d597-d56a-4574-a598-7542a60d771e,NY,PreservedSpecimen,3737119,"R. Platt",386,1947,8,26,"North America",Canada,Nunavut,,"Baffin Land: Brewster Pt. No. side Frobisher Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009252,http://sweetgum.nybg.org/images3/3749/962/03737119.jpg
adcb039e-f082-4861-9b76-b0b450dcd855,NY,PreservedSpecimen,3737124,"R. Platt",409,1947,8,29,"North America",Canada,Nunavut,,"Baffin Land: Savage Islands",,,61.83,-65.75,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009257,http://sweetgum.nybg.org/images3/3749/967/03737124.jpg
c5236661-6f9a-4698-bbb9-84189500d27d,NY,PreservedSpecimen,3737125,"R. Platt",485,1948,8,18,"North America",Canada,Nunavut,,"Baffin Land: Cape Hewitt",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009258,http://sweetgum.nybg.org/images3/3749/968/03737125.jpg
6d76c300-4710-4640-8e0c-76f6a61edc44,NY,PreservedSpecimen,3737142,"R. Platt",382A,1947,8,26,"North America",Canada,Nunavut,,"Baffin Land: Brewster Pt., No. side Frobisher Bay",,,62.5,-65.5,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009275,http://sweetgum.nybg.org/images3/3749/983/03737142.jpg
93bebb17-554b-4006-9d6a-1a930be36c22,NY,PreservedSpecimen,3737143,"R. Platt",468A,1948,8,13,"North America",Canada,Nunavut,,"Ellesmere Land: Clarence Head",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009276,http://sweetgum.nybg.org/images3/3749/984/03737143.jpg
f0efc47f-a8fc-44f2-ab02-dc443cb0fa6b,NY,PreservedSpecimen,3737159,"R. Platt",486,1948,8,18,"North America",Canada,Nunavut,,"Baffin Land: Cape Hewitt",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009292,http://sweetgum.nybg.org/images3/3750/000/03737159.jpg
a8fc8b83-8b68-4855-a718-32eb62273f16,NY,PreservedSpecimen,3737054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009187,http://sweetgum.nybg.org/images3/3749/899/03737054.jpg
81d01e50-9b30-46b4-b34f-854528f35b2f,NY,PreservedSpecimen,3737058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009191,http://sweetgum.nybg.org/images3/3749/903/03737058.jpg
bc856f64-3697-44b5-b151-d38ea0c89d7c,NY,PreservedSpecimen,3737044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009177,http://sweetgum.nybg.org/images3/3749/889/03737044.jpg
28c9e4c8-3421-4661-b118-00ddc4384642,NY,PreservedSpecimen,3737045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009178,http://sweetgum.nybg.org/images3/3749/890/03737045.jpg
7e9976c6-8a3f-4aad-be1a-0344dcc899fe,NY,PreservedSpecimen,3737152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009285,http://sweetgum.nybg.org/images3/3749/993/03737152.jpg
293e4971-7488-4b8e-b478-46a4f48e8de6,NY,PreservedSpecimen,03737029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009162,http://sweetgum.nybg.org/images3/3749/874/03737029.jpg
308883ff-628a-4831-abf5-7e9b6f08c962,NY,PreservedSpecimen,3737030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009163,http://sweetgum.nybg.org/images3/3749/875/03737030.jpg
d60219f0-15d4-4d16-a769-40a48d0a0ffb,NY,PreservedSpecimen,3737032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009165,http://sweetgum.nybg.org/images3/3749/877/03737032.jpg
1331c80a-662d-4373-b8bf-d7ca12ad09e2,NY,PreservedSpecimen,3737033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009166,http://sweetgum.nybg.org/images3/3749/878/03737033.jpg
b0fe1561-5434-4ba0-a194-007e0a23b5e4,NY,PreservedSpecimen,3737038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009171,http://sweetgum.nybg.org/images3/3749/883/03737038.jpg
3a5aa734-b857-46c4-8719-1f431d12fe15,NY,PreservedSpecimen,3737039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009172,http://sweetgum.nybg.org/images3/3749/884/03737039.jpg
0626609a-1d5b-4f54-b7a8-e6bff183d863,NY,PreservedSpecimen,3737043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009176,http://sweetgum.nybg.org/images3/3749/888/03737043.jpg
d5195fbe-778c-4761-8064-6c1698120585,NY,PreservedSpecimen,3737046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009179,http://sweetgum.nybg.org/images3/3749/891/03737046.jpg
8f6205b7-ea3b-4912-bdd3-fd3cf5ecc191,NY,PreservedSpecimen,3737050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009183,http://sweetgum.nybg.org/images3/3749/895/03737050.jpg
c5ee9722-9bdc-4bf4-9477-89f26356c462,NY,PreservedSpecimen,3737051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009184,http://sweetgum.nybg.org/images3/3749/896/03737051.jpg
315be9af-89d4-4195-a4d6-9cc5d42d7a16,NY,PreservedSpecimen,3737059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009192,http://sweetgum.nybg.org/images3/3749/904/03737059.jpg
df45f4ae-4f2a-44c9-8a16-faba8c033ace,NY,PreservedSpecimen,3737073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009206,http://sweetgum.nybg.org/images3/3749/918/03737073.jpg
6fa35ff6-dbfc-4d77-9a67-d7a360f8a462,NY,PreservedSpecimen,3737074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009207,http://sweetgum.nybg.org/images3/3749/919/03737074.jpg
d8974070-779b-4f29-98d9-6ed782bf7752,NY,PreservedSpecimen,3737079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009212,http://sweetgum.nybg.org/images3/3749/924/03737079.jpg
3942d3d7-8b28-4083-82ad-819e1071f5d9,NY,PreservedSpecimen,3737080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009213,http://sweetgum.nybg.org/images3/3749/925/03737080.jpg
4162ad31-1dc2-42e0-b081-4c030e20cbbc,NY,PreservedSpecimen,3737081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009214,http://sweetgum.nybg.org/images3/3749/926/03737081.jpg
1d4eb19e-bc69-4520-ba6f-eec469a71aa7,NY,PreservedSpecimen,3737084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009217,http://sweetgum.nybg.org/images3/3749/929/03737084.jpg
8d33d72c-7aa5-4b5a-8905-fb8f59bc0ff9,NY,PreservedSpecimen,3737088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009221,http://sweetgum.nybg.org/images3/3749/933/03737088.jpg
14df65f0-327e-45c1-952f-1882ab119ba5,NY,PreservedSpecimen,3737090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009223,http://sweetgum.nybg.org/images3/3749/935/03737090.jpg
b3bf1886-aa2a-400d-8644-f7fe756d7211,NY,PreservedSpecimen,3737091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009224,http://sweetgum.nybg.org/images3/3749/936/03737091.jpg
8c6358b3-d819-47bb-97c3-f16a60827777,NY,PreservedSpecimen,3737150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009283,http://sweetgum.nybg.org/images3/3749/991/03737150.jpg
71d732a5-6bb3-4043-87e7-e2bad173bef8,NY,PreservedSpecimen,3737151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009284,http://sweetgum.nybg.org/images3/3749/992/03737151.jpg
ae435f05-019d-4e9c-ace0-56dc2a029221,NY,PreservedSpecimen,3737153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009286,http://sweetgum.nybg.org/images3/3749/994/03737153.jpg
ad5aaa21-8787-4fb7-a8d0-32a264b357a3,NY,PreservedSpecimen,3737155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009288,http://sweetgum.nybg.org/images3/3749/996/03737155.jpg
fa161f8c-6a54-41b0-a4e4-ae3d4dd76175,NY,PreservedSpecimen,3737156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009289,http://sweetgum.nybg.org/images3/3749/997/03737156.jpg
d5e4ef68-3811-4386-9106-e8994e88e6c3,NY,PreservedSpecimen,3737036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Luzula,confusa,,"Luzula confusa Lindeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009169,http://sweetgum.nybg.org/images3/3749/881/03737036.jpg