﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16c7adbc-ee75-4f37-9e18-ec22ff799f31,NY,PreservedSpecimen,241631,"K. A. Wagner",723,1945,10,13,"North America","United States of America",Indiana,"Putnam Co.","Fern, 7 miles southwest of Greencastle",,,39.5727,-86.9579,"GEOLocate Web Application",8185,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"L. A. Lantz",1963,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697181,
8e5e3d85-9971-4e88-b401-5af500a916ad,NY,PreservedSpecimen,241622,"G. B. Kaiser",,1912,3,27,"North America","United States of America",Pennsylvania,,"Near [?]ville",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. E. Greenwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697182,
aa223629-1539-4b0c-9582-1c0fd4e2598b,NY,PreservedSpecimen,241576,"K. A. Wagner",723,1945,10,12,"North America","United States of America",Indiana,"Putnam Co.","14 miles W of Greencastle",,,39.6442,-87.1283,"GEOLocate Web Application",20371,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697184,
39ed7392-22c1-4d77-acf7-2001e7307fd6,NY,PreservedSpecimen,241640,"W. G. Farlow",,1904,9,,"North America","United States of America","New Hampshire","Carroll Co.",,,,43.879,-71.2198,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697186,
23822c3a-a7e7-4c8c-8c94-6c5170be529e,NY,PreservedSpecimen,605906,"P. E. Hyatt",9178,2000,4,30,"North America","United States of America",Georgia,"Towns Co.","Macedonia community, 6 mi due E (or from Clayton, 17.4 mi W on US Hwy 76, right 0.2 mi on Barefoot Road; 1.1 mi E, then right again on Mt. Bert Rd., then toward Cowert Gap along Hightower Creek; Chattahoochee-Oconee National Forest",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. Davison",2001,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697189,
b7699432-ea76-4d94-9618-25b23fe8a5bc,NY,PreservedSpecimen,241528,"H. H. Iltis",3847,1947,12,28,"North America","United States of America",Virginia,"Spotsylvania Co.","Behind Fall Hill, 3/4 mile NW of Fredericksburg",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. H. Iltis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697190,
89531590-f3cb-4d4f-a25e-b4be361e196e,NY,PreservedSpecimen,241568,"A. J. Sharp",34519,1934,5,13,"North America","United States of America",Tennessee,"Sevier Co.","Roaring Fork, Mt. LeConte",1524,1524,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697191,
26678d8a-fa04-4aba-bac4-e4a78066fdbe,NY,PreservedSpecimen,241569,"A. J. Sharp",3434,1934,1,20,"North America","United States of America",Tennessee,"Sevier Co.",,762,762,35.7142,-83.5103,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697192,
d31dd74f-3bdf-4be7-a39c-70f01029925e,NY,PreservedSpecimen,241570,"A. J. Sharp",4011,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","Below Elkmont",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697193,
0c066ced-a04e-4ae9-8459-511ed534ab65,NY,PreservedSpecimen,241571,"A. J. Sharp",4011,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","Below Elkmont",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697194,
7aea6dc8-361e-400c-8f13-dcf4d726039a,NY,PreservedSpecimen,241572,"A. J. Sharp",4011,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","Below Elkmont",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697195,
b3b1d0d5-fcdc-4284-adac-35a3b962b42f,NY,PreservedSpecimen,241573,"A. J. Sharp",34107,1934,1,28,"North America","United States of America",Tennessee,"Morgan Co.","Between Harriman and Wartburg",426.7,426.7,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697196,
03467648-5b0e-4335-8bd0-617641103da0,NY,PreservedSpecimen,241635,"A. J. Sharp",34885,1934,7,8,"North America","United States of America",Tennessee,"Fentress Co.","Falls on Long Creek, Allardt",518.2,518.2,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697197,
66cdeb90-18f7-4a19-a089-520053d9fb7d,NY,PreservedSpecimen,241547,"F. W. Hoffman",1314,1951,5,24,"North America","United States of America",Virginia,"Alleghany Co.","Near Cliffon Forge, McGraw's gap along Smith Creek",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",1951,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697198,
bb2ba29a-2e97-4ee9-b964-2e0a0c34cd6a,NY,PreservedSpecimen,241546,"P. M. Patterson",R-639,1943,12,22,"North America","United States of America",Virginia,"Montgomery Co.","Poor Mt. at Elliston",365.8,365.8,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697199,
bb047841-3530-42fd-91f8-734d2dd75318,NY,PreservedSpecimen,241550,"P. M. Patterson",R-476,1943,9,5,"North America","United States of America",Virginia,"Floyd Co.","Twin Falls",762,762,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697200,
97c320b3-cf55-4948-937c-870aa65b736d,NY,PreservedSpecimen,241534,"M. E. Humphreys",30,1945,11,11,"North America","United States of America",Virginia,"Augusta Co.","Ramsays Draft",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697201,
2e769c4b-f7ef-41ab-a022-d13cd9f50e50,NY,PreservedSpecimen,241544,"M. E. Humphreys",40,1945,11,11,"North America","United States of America",Virginia,"Augusta Co.","Ramsay's Draft",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697202,
2500e64a-4a5a-4539-81f2-e232fa18d969,NY,PreservedSpecimen,241548,"P. M. Patterson",R-282,1943,4,10,"North America","United States of America",Virginia,"Roanoke Co.","NE side Bent Mt.",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697203,
58ddd239-fd87-4e78-b5e5-1c1c2ca6cd6c,NY,PreservedSpecimen,241549,"P. M. Patterson",R-694,1944,11,26,"North America","United States of America",Virginia,"Franklin Co.","11/2 SE Adney Gap, Blue Ridge Mts.",609.6,609.6,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697204,
eb6ad475-4927-4bac-8d44-e57321c608b3,NY,PreservedSpecimen,241551,"P. M. Patterson",R-481,1943,9,5,"North America","United States of America",Virginia,"Floyd Co.","Twin Falls",762,762,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697205,
e08a58a8-38ca-4fcd-8779-f148387e9db8,NY,PreservedSpecimen,241592,"H. L. Blomquist",180,1933,7,22,"North America","United States of America","North Carolina",,"Dry Falls, Cullasaja",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697207,
b27261a4-d6d2-46c1-ba6e-a86cb0afd563,NY,PreservedSpecimen,241525,"P. L. Redfearn, Jr.",13964,1964,2,22,"North America","United States of America",Missouri,"Sainte Genevieve Co.","Pickle Spring, ca. 6 miles east of Farmington on road AA, SW1/4NE1/4",259.1,297.2,37.7963,-90.3002,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697216,
894c3316-a149-457a-a6bb-9c54ea7ccc07,NY,PreservedSpecimen,241553,"A. R. Shields",,1957,4,19,"North America","United States of America",Virginia,"Russell Co.","Near Muttes Gap-Boston",1127.8,1127.8,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"A. R. Shields",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697217,
eb74b9b0-b103-4592-a1d9-3e472211aa0e,NY,PreservedSpecimen,241563,"I. Schnooberger",,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Holloe Trail, Shenandoah National Park",457.2,914.4,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697219,
701e48e9-eb46-4637-a9e6-844570271f6b,NY,PreservedSpecimen,241524,"R. H. Thompson",59,1948,8,26,"North America","United States of America",Maryland,,Conowings,,,39.6779,-76.1591,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697220,
5a341d4e-45f1-48fc-8939-c4b35be6a103,NY,PreservedSpecimen,241509,"R. S. Cowan",105,1949,10,30,"North America","United States of America",Pennsylvania,"Pike Co.","Near Bushkill, Bushkill Falls",,,41.1165,-75.0121,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697223,
5ad0e090-6caa-4e36-8503-f0b4a799afb0,NY,PreservedSpecimen,241513,"L. M. Underwood",,1883,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697224,
11b465f1-f1d1-4c89-b86d-37533d7240ae,NY,PreservedSpecimen,241515,"R. S. Cowan",80,1949,10,15,"North America","United States of America",Connecticut,"Fairfield Co.","Redding Gorge",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697225,
d145a2ce-fecc-4e34-ae54-1b95073793d3,NY,PreservedSpecimen,241518,"A. B. Seymour",,1901,7,20,"North America","United States of America",Georgia,,"Vicinity of Tallulah Falls, Glen Ella Spring",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697226,
fd9bd784-fa7c-4626-8318-a1dd52958c9c,NY,PreservedSpecimen,241535,"P. M. Patterson",2625,1954,8,6,"North America","United States of America",Virginia,"Dickenson Co.","Breaks of the Cumberland",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697228,
17acb371-ae61-492f-bcda-21290305d4e3,NY,PreservedSpecimen,241536,"P. M. Patterson",1452,1954,2,7,"North America","United States of America",Virginia,"Henry Co.","By Smith River",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697229,
caebdad1-2566-4ade-baa2-f75d73e749d7,NY,PreservedSpecimen,241537,"P. M. Patterson",2216,1954,5,1,"North America","United States of America",Virginia,"Highland Co.","Near McDowell, on Bear Mt.",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697230,
51234c4e-4cbf-450e-acc1-41d2d069e6a4,NY,PreservedSpecimen,241540,"P. M. Patterson",2003,1954,4,10,"North America","United States of America",Virginia,"Prince William Co.","Occoquan, Alexandria Water Company",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697231,
e550290a-df55-42d4-b4b7-0120e8858530,NY,PreservedSpecimen,241541,"P. M. Patterson",2816,1956,12,2,"North America","United States of America",Virginia,"Alleghany Co.","Near Cliffon Forge",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697232,
422f718c-e2f0-4a62-bf6c-b5bd7b6cb10c,NY,PreservedSpecimen,241542,"P. M. Patterson",2151,1954,4,21,"North America","United States of America",Virginia,"Madison Co.","Shenandoah National Park, Rapidau River",731.5,731.5,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697233,
83d97a1b-29bb-4cc7-ab56-deb75b449434,NY,PreservedSpecimen,241543,"P. M. Patterson",S.W.-24,1947,7,5,"North America","United States of America",Virginia,"Wise Co.","Big Stone Gap, Bluffs of Little Stone Mt.",518.2,518.2,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697234,
c30f1253-baf5-444e-9ce6-b7b06e23831d,NY,PreservedSpecimen,241552,"P. M. Patterson",,1937,7,1,"North America","United States of America",Virginia,"Giles Co.","Mountain Lake",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697235,
a5e0a0d4-335c-44e3-9345-903ef8243401,NY,PreservedSpecimen,241561,"I. Schnooberger",2896,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Holloe Trail, Shenandoah National Park",457.2,914.4,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697236,
8513343f-26cd-4fd2-89f3-bf0e8eaa814d,NY,PreservedSpecimen,241564,"I. Schnooberger",2817,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Holloe Trail, Shenandoah National Park",457.2,914.4,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697237,
b38fdd63-f609-444e-a9d1-2ab29270753a,NY,PreservedSpecimen,241575,"M. L. Ellison",130,1961,5,26,"North America","United States of America",Texas,"Angelina Co.","Angelina River bed in vicinity of state hiway 103",,,31.3727,-94.482,"Georeferencing Quick Reference Guide, Version 2012",11720,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697239,
16f7c7a5-9608-4650-9140-c1e39253e8fa,NY,PreservedSpecimen,241594,"M. H. Fulford",,1934,6,11,"North America","United States of America","North Carolina","Macon Co.","Dry Falls",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697242,
6186deda-3874-41bc-8758-6bc694e5fd35,NY,PreservedSpecimen,241612,"M. A. Howe",,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697243,
e76d4efc-7db7-476c-8f69-0e5af1129efb,NY,PreservedSpecimen,241638,"L. M. Underwood",,1896,6,1,"North America","United States of America",Alabama,"Winston Co.","Near Sipsey River",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697244,
31769497-08ab-46c4-a116-dfebe494f8ff,NY,PreservedSpecimen,241591,"M. Martin",,1964,8,2,"North America","United States of America","New York","Orange Co.","Arden, Harriman State Park",,,41.2745,-74.1529,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"M. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697245,
acc326cd-d523-4385-892e-745f63cdfbe6,NY,PreservedSpecimen,241623,"H. E. Greenwood",,1913,12,14,"North America","United States of America",Massachusetts,"Worcester Co.","Silver Springs Brook",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"G. H. Conklin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697246,
b44e3e8b-7d4c-4db4-9089-b102c9dc5c0d,NY,PreservedSpecimen,241598,"E. Garnett",,1956,4,7,"North America","United States of America",Indiana,"Martin Co.",Shoals,,,38.6664,-86.7911,"GEOLocate Web Application",1850,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,1956,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697247,
0f783bee-4470-4dc6-8b05-e863d7275d34,NY,PreservedSpecimen,241628,"R. S. Common",3554,1974,9,8,"North America","United States of America","New York","Cattaraugus Co.","Limestone Run Rd., 2.8 miles W of Carrolton Rd.",506,506,42.025,-78.7,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"R. H. Hollensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697251,
d429b011-2390-4060-9de0-34b6567908b3,NY,PreservedSpecimen,241505,"E. B. Matzke",,1942,4,26,"North America","United States of America",Pennsylvania,"Pike Co.","Bushkill Falls",,,41.1165,-75.0121,"Online gazetteer",,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"E. B. Matzke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697254,
11ae669e-7942-426e-8540-fb07cfc152bf,NY,PreservedSpecimen,241506,"E. B. Matzke",,1943,8,,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"E. B. Matzke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697255,
66dbf345-bec8-4f7e-9e78-330a576cc002,NY,PreservedSpecimen,241523,"A. Svihla",245,1925,5,10,"North America","United States of America",Maryland,,"Burnt Mills",,,39.0337,-77.0044,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697257,
20e0be33-199f-4909-997a-2fe800ea65c7,NY,PreservedSpecimen,241531,"A. Svihla",161,1925,4,19,"North America","United States of America",Virginia,,"Difficult Run",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697259,
80fb605a-e664-41dd-acd9-65da53f0c119,NY,PreservedSpecimen,241521,"M. H. Fulford",,1940,10,5,"North America","United States of America",Kentucky,"Wolfe Co.",,,,37.764,-83.6138,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697261,
249c4559-e35c-4166-b2a0-b36962de8cad,NY,PreservedSpecimen,241527,"I. Schnooberger",2817,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Hollow Trail",457.2,914.4,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697262,
497355db-5edc-4207-999f-8922aa1534c0,NY,PreservedSpecimen,241562,"I. Schnooberger",2821,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Holloe Trail, Shenandoah National Park",457.2,914.4,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697263,
7c8e8d0a-b3a0-4b5c-a88d-80fa4a7e4ed5,NY,PreservedSpecimen,241593,"M. H. Fulford",,1934,6,12,"North America","United States of America","North Carolina","Macon Co.","Dry Falls",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697264,
15d1db93-007b-47c6-bd53-be673ba64230,NY,PreservedSpecimen,241642,"R. M. Harper",3443,1935,10,13,"North America","United States of America",Alabama,"Lamar Co.","Along Buttanhatchie River in northern edge of Lamar County",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697265,
ff3943ad-60e6-4db0-a370-a33d6d25eb58,NY,PreservedSpecimen,241636,,,,,,"North America","United States of America",,,"Pigeon River, Carolinae Septentrionalis",,,,,,,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,"W. R. Guerke",1978,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697266,