﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc061238-304e-4186-9e6c-8613bd8f134b,NY,PreservedSpecimen,53251,"L. A. Sagers",s.n.,1982,8,16,"North America","United States of America",Utah,"Tooele Co.","1 mi SE Elda and 4.5 mi N Tooele.",,,40.6,-112.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496243,
321a0198-d088-4fa9-ac1e-1c7c9dd237e9,NY,PreservedSpecimen,53252,"L. A. Sagers",s.n.,1982,8,16,"North America","United States of America",Utah,"Tooele Co.","1 mi SE Elda and 4.5 mi N Tooele.",,,40.6,-112.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496244,
6014404e-fe7e-4307-bbc5-63731e7e6289,NY,PreservedSpecimen,53253,"L. C. Higgins",16079,1985,8,24,"North America","United States of America",Utah,"Washington Co.","St. George, the south part of town on Main Street",950,950,37.08,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496245,
00809f02-a557-4110-9726-d24199e17562,NY,PreservedSpecimen,53254,"L. C. Higgins",17410,1987,8,21,"North America","United States of America",Utah,"Washington Co.","At 300 South, 200 West",853.4,853.4,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496246,
6cb9629a-4fd4-4ea4-8a5c-9e882a907077,NY,PreservedSpecimen,570400,"L. C. Higgins",21674,2000,8,28,"North America","United States of America",Utah,"Washington Co.","St. George, north part of town; seep area above 700 E.",860,860,37.1203,-113.578,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496247,
b23edd2c-9ed0-4605-a2e4-4cb89fe27f34,NY,PreservedSpecimen,571299,"L. C. Higgins",23214,2001,6,12,"North America","United States of America",Utah,"Washington Co.","St. George",860,860,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496248,
e3958b81-13d0-4bf8-aa7c-bce747bb7cd9,NY,PreservedSpecimen,796743,"S. Goodrich",26414(3),2001,8,20,"North America","United States of America",Utah,"Uintah Co.","694 S 2100 W Vernal, Utah",1609.3,1609.3,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496249,
108fc24f-a83a-4de9-a0bd-80961a93af5c,NY,PreservedSpecimen,01438543,"F. S. Collins",327,1913,8,31,"North America",Bermuda,,,"Field. South Road.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691686,
6e24809b-5595-4bb7-ac6d-59b9981830f6,NY,PreservedSpecimen,1438545,"D. S. Correll",51223,1980,4,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: about G & B Farm on north side of Queen's Highway, east of Freeport Airport roundabout",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691698,
3bc048cb-4bb3-4c08-a3fe-c0776c2946be,NY,PreservedSpecimen,02316672,"W. D. Longbottom",17888,2012,8,5,"North America","United States of America",Maryland,"Talbot Co.","East of the town of Easton, along MD Rt. 331, Dover Bridge Road, between Black Dog Alley and the Choptank River, along roadside at the edges od agricultural fields",,,38.7672,-76.011,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544340,
425955c9-53d1-4add-8184-bab3417abc53,NY,PreservedSpecimen,02316609,"W. D. Longbottom",18310,2012,10,4,"North America","United States of America",Maryland,"Caroline Co.","North Of Greensboro, MD Rt. 313, Greensboro Road, just south of Union Road, along the roadside at edge of agricultural fields",,,39.001,-75.7926,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544751,
7e697156-3a8a-413d-9a81-1f3e7ea5bbe8,NY,PreservedSpecimen,02457031,"D. E. Atha",14931,2014,9,24,"North America","United States of America","New York","New York Co.","Central Park, North Meadow, 102nd St. Cutoff. Between 101st and 102nd St. and between 6th and 7th Aves",23,23,40.7937,-73.9584,GPS,25,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733291,
576ab105-1d57-429b-9f82-2ddd8582afc2,NY,PreservedSpecimen,02549679,"D. E. Atha",15179,2015,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Maintenance area, East of the Bronx River and North of Waring Avenue",29,29,40.861,-73.8732,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926584,
1cebcb0d-2a16-4902-822b-3892914f00eb,NY,PreservedSpecimen,02549667,"D. E. Atha",15187,2015,8,4,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",26,26,40.7944,-73.9537,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926592,
a90bfc7c-5d91-452b-a0ee-2ae156d385cf,NY,PreservedSpecimen,02549687,"D. E. Atha",15187,2015,8,4,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",26,26,40.7944,-73.9537,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944130,
69462951-8067-4081-bfc8-dcf9eb31756a,NY,PreservedSpecimen,03777104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046786,
9c871f26-d78e-4780-8a3e-5706a499ec8f,NY,PreservedSpecimen,03777112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046795,
124c9915-22f9-4a88-96f8-e65f332b2906,NY,PreservedSpecimen,03855507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155637,
f9895ff6-736a-4884-b0bf-f59e0afa738d,NY,PreservedSpecimen,3855508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155677,
b48dcc56-f0b0-48da-bcd2-41c5eb92e0d1,NY,PreservedSpecimen,3855509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155678,
301916e8-045f-4080-93c4-aaf6b2f81bc6,NY,PreservedSpecimen,3855511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155680,
dab49547-5672-4e99-aa28-02d0d08781fd,NY,PreservedSpecimen,3855512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155681,
ba76c440-8c14-41bf-b659-b15312ba1360,NY,PreservedSpecimen,3855513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155682,
538d4f3c-e94c-4a0c-a189-c034a55a6b3a,NY,PreservedSpecimen,3855514,"N. H. Holmgren",9780,1980,10,20,"North America","United States of America","New York","Westchester Co.","Bronx River, City of White Plains, just north of the North White Plains Train Station.",60,,41.0503,-73.7736,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155683,
87aa864a-8126-4722-b3f5-cf88cd4e96a1,NY,PreservedSpecimen,3855515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155684,
1d5f8093-45e0-4922-94dd-a5ad6177ed55,NY,PreservedSpecimen,3855516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155685,
b369462a-c568-424f-9634-6477ad52de5d,NY,PreservedSpecimen,3855517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155686,
2ecc7f00-f021-48ba-a36f-a7c0079ff850,NY,PreservedSpecimen,3855518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155687,
fa068884-7199-4119-aeb9-707951b3c5de,NY,PreservedSpecimen,3855519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155688,
17778c4d-e5c1-456f-878b-62dbc471bbe4,NY,PreservedSpecimen,3855520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155689,
00185aa6-78e4-40fd-b1f9-073b03d9f044,NY,PreservedSpecimen,3855521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155690,
cd5bd850-a21c-4657-a7a4-531de0e3240e,NY,PreservedSpecimen,3855522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155691,
c2fb322b-a254-4171-87ed-8997bc539bc7,NY,PreservedSpecimen,3855523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155692,
83918eae-1114-46cb-afe2-8bc5fbd26f4f,NY,PreservedSpecimen,3855524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155693,
c2516835-5e4d-4d25-b9e2-743831ae5916,NY,PreservedSpecimen,3855525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155694,
3404eaa7-12c7-4385-8fc4-771f8239ff6a,NY,PreservedSpecimen,3855526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155695,
491740f5-832a-4b2e-bd8d-ad03525fcc75,NY,PreservedSpecimen,3855527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155696,
93337a33-24fd-4074-b90a-670ce91e5015,NY,PreservedSpecimen,3855528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155697,
664fbb58-dee7-43bc-8184-35665215f798,NY,PreservedSpecimen,3855529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155698,
add2a017-1009-4874-82cd-e8e58a1786bc,NY,PreservedSpecimen,3855530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155699,
c3af7681-da1e-458e-8d5d-2911c78d7a85,NY,PreservedSpecimen,3855531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155700,
fdfa58dc-9261-4bce-9f0e-098cb1049a6c,NY,PreservedSpecimen,3855532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155701,
cd1e80c1-dbb3-4dc9-b421-35d198cae4a2,NY,PreservedSpecimen,3855533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155702,
f1c5c789-4059-4166-b76a-3ec3496c2a37,NY,PreservedSpecimen,3855534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155703,
5dda2446-742b-47ad-9cff-f9745f2f9acc,NY,PreservedSpecimen,3855535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155704,
4f5fe00a-47fc-48ff-9bfa-285bd822d14c,NY,PreservedSpecimen,3855536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155705,
162a8e76-9277-4750-a25a-4b8b7ac7b51b,NY,PreservedSpecimen,3855537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155706,
04bdb63c-19aa-4679-9fb2-c325ee81aea4,NY,PreservedSpecimen,3855538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155707,
d04ba59d-e422-423e-ab9a-89d04fe0d064,NY,PreservedSpecimen,3855539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155708,
d523d1a0-e1de-433b-ba71-be3d67c0c9bf,NY,PreservedSpecimen,3855540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155709,
cde12f01-6022-4d71-945f-81a312078e2a,NY,PreservedSpecimen,3855541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155710,
79d8a966-3343-451e-852a-8d6731ab0422,NY,PreservedSpecimen,3855542,"W. D. Longbottom",16143,2011,11,23,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, at the east end of Railroad Avenue near Wright Park south of the railroad tracks, at edge of agricultural fields.",,,38.7052,-75.9055,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155711,
d5db8d27-e59b-459c-986c-5435b210313f,NY,PreservedSpecimen,3855543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155712,
51f25672-9305-4836-9fb0-cd0336f0e060,NY,PreservedSpecimen,3855544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155713,
e2625743-e677-4d38-973c-195f92c1cefc,NY,PreservedSpecimen,3855545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155714,
faa3d66c-c79f-433a-98b8-2ebb4b8e4ec5,NY,PreservedSpecimen,3855546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155715,
a4c4b347-a78d-4115-88a7-6ed96ce93229,NY,PreservedSpecimen,3855547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155716,
090b212b-3c48-4de3-bd78-9cc52cc6d088,NY,PreservedSpecimen,3855548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155717,
e64f2e90-a4ba-4353-945f-ccebefcef8a9,NY,PreservedSpecimen,3855550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155719,
e4ba4b4d-af30-4406-b820-60e49b16283a,NY,PreservedSpecimen,3855551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155720,
313652f7-6ff1-448d-80fc-5c073ded8108,NY,PreservedSpecimen,3855552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155721,
42fcf70d-50ee-419e-b2f7-c28f5d69fcbf,NY,PreservedSpecimen,3855553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155722,
28d78e89-b819-4ae3-9fda-1a2b031acc9b,NY,PreservedSpecimen,3855554,"P. A. Fryxell",s.n.,1968,,,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155723,
39f9efc9-e25c-4a21-9abc-e2fb79799b75,NY,PreservedSpecimen,3855555,"C. L. Burandt Jr.",2440,1991,7,11,"North America","United States of America",Texas,"Kleberg Co.","King Street, in front of State Bank of Kingsville bldg.",,,27.5153,-97.8654,"Georeferencing Quick Reference Guide, Version 2012",129,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155724,
f9e15023-7251-42a1-8bdb-cb0a32530512,NY,PreservedSpecimen,3855556,"F. C. Gates",20435,1937,9,3,"North America","United States of America",Kansas,"Linn Co.","along K52 near State line",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155725,
a0bacef5-5a57-40ab-8d62-ce5ae7b88a1b,NY,PreservedSpecimen,3855557,"Sister Jeanette, O.S.B",138,1936,7,6,"North America","United States of America",Kansas,"Atchison Co.","Waste place M.S.S.C. [Mount St. Scholastica College]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155726,
fdc40a12-530a-4ade-8055-d0bd4a692934,NY,PreservedSpecimen,3855558,"D. M. Sutherland",3943,1974,8,28,"North America","United States of America",Nebraska,"Otoe Co.",,,,40.6485,-96.1348,"GEOLocate Web Application",38537,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155727,
7ebb3ff6-ae74-4e43-ac6b-a423e726d0e4,NY,PreservedSpecimen,3855559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155728,
606c09e5-182a-45c5-8c70-cbaa2bc2fc2b,NY,PreservedSpecimen,3855562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155731,
2ba92724-6899-46ef-964c-3638fbde2673,NY,PreservedSpecimen,3855563,"L. Melvin",3800,1954,7,24,"North America","United States of America","North Carolina","Guilford Co.","My place in Pleasant Garden",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155732,
d3c56d3b-f003-45ad-9165-08531ac0c108,NY,PreservedSpecimen,3855564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155733,
ea15960f-6715-470a-b0dd-9895960e3673,NY,PreservedSpecimen,3855565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155734,
180162e8-2303-4726-b053-5bc948c6af5e,NY,PreservedSpecimen,3855566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155735,
38f2b0d4-3dcd-456e-a774-bdce5139308f,NY,PreservedSpecimen,3855567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155736,
7aa03263-a4b4-4cb5-8403-a87fd769fb6d,NY,PreservedSpecimen,3855568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155737,
d1fd9fa6-fb89-497c-b63f-9deaab20fc4f,NY,PreservedSpecimen,3855569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,theophrasti,,"Abutilon theophrasti Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155738,