﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26f2205f-9305-4dc4-a60f-38e035b28df7,NY,PreservedSpecimen,1511083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786466,http://sweetgum.nybg.org/images3/702/936/01511083.jpg
794c8c83-5620-4a80-bc61-1ef2bb62806b,NY,PreservedSpecimen,1511058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786441,http://sweetgum.nybg.org/images3/702/920/01511058.jpg
dc0b6ea8-850b-417b-98eb-4feff3a3ba88,NY,PreservedSpecimen,1511042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786425,http://sweetgum.nybg.org/images3/702/904/01511042.jpg
11e0c869-a30d-4fb5-96db-a52120ce9785,NY,PreservedSpecimen,1511049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786432,http://sweetgum.nybg.org/images3/702/911/01511049.jpg
f2b6adce-17b4-4f1c-85ac-755a1c63e072,NY,PreservedSpecimen,1511050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786433,http://sweetgum.nybg.org/images3/702/912/01511050.jpg
85eafb65-956a-4702-8c30-6bfff76d988f,NY,PreservedSpecimen,1511052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786435,http://sweetgum.nybg.org/images3/702/914/01511052.jpg
e8442de9-0afb-4f77-baef-1afb66cd2792,NY,PreservedSpecimen,4695192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,villosa,"Portulaca pilosa subsp. villosa (Cham.) R.Geesink",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831074,http://sweetgum.nybg.org/images3/4040/059/04695192.jpg
dfdce777-6c63-4535-9c07-3fe9a5387ee2,NY,PreservedSpecimen,4695193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,villosa,"Portulaca pilosa subsp. villosa (Cham.) R.Geesink",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831075,http://sweetgum.nybg.org/images3/4040/060/04695193.jpg
57411672-e989-4105-93fe-5763ef4b51f9,NY,PreservedSpecimen,4695194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,villosa,"Portulaca pilosa subsp. villosa (Cham.) R.Geesink",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4831076,http://sweetgum.nybg.org/images3/4040/061/04695194.jpg
9a63bd9e-0443-4197-91f8-8a3eeb0f9b27,NY,PreservedSpecimen,44345,"H. T. Beck",1683,1992,6,21,"West Indies",Dominica,,,"West Coast Road, between Salisbury and Coulibistrie",10,10,15.43,-61.35,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26329,http://sweetgum.nybg.org/images3/699/829/00044345.jpg
98bf882d-005e-492d-a47c-bc93f4ec3ae9,NY,PreservedSpecimen,342259,"Collector unspecified",54,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26336,http://sweetgum.nybg.org/images3/3269/436/00342259.jpg
0da07ea8-9cba-404f-9e09-2e8cfa8caa71,NY,PreservedSpecimen,892650,"F. S. Axelrod",4894,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. Vieques Island US Fish & Wildlife Natural Reserve. Summit area around helicopter landing pad.",275,275,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902077,http://sweetgum.nybg.org/images3/160/653/v-102-00892650.jpg
2ecf519b-8c09-4344-8a94-324d8e73acc5,NY,PreservedSpecimen,892649,"F. S. Axelrod",2665,1991,8,2,"West Indies","Puerto Rico",Vieques,,"Ensenada Sombe. Sun Bay; along W beach trail.",,,18.0972,-65.4617,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902078,http://sweetgum.nybg.org/images3/160/652/v-102-00892649.jpg
e3628bd6-5984-426e-abd7-f89f03fe13d2,NY,PreservedSpecimen,00859351,"L. T. Eiten",3840,1958,6,17,"South America",Brazil,"Rio de Janeiro",,"Distrito Federal, Restinga de Jacarepaguá",,,-23.011,-43.3972,"Georeferencing Quick Reference Guide, Version 2012",10186.6,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958232,http://sweetgum.nybg.org/images3/1628/303/00859351.jpg
cd858c06-c9b7-4b60-8345-fc8728196f59,NY,PreservedSpecimen,993105,"N. L. Britton",9891,1932,2,2,"West Indies","Puerto Rico",Coamo,,"El fuerte.",,,18.0799,-66.3589,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081353,http://sweetgum.nybg.org/images3/213/784/v-102-00993105.jpg
d5d79242-c6e2-4cf9-bedd-e91c2362ab5f,NY,PreservedSpecimen,993106,"A. A. Heller",487,1899,2,7,"West Indies","Puerto Rico",Ponce,,River-bank.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081354,http://sweetgum.nybg.org/images3/213/785/v-102-00993106.jpg
89d203ac-6ba8-491c-8db3-9df2c95ce9dc,NY,PreservedSpecimen,993107,"N. L. Britton",5711,1915,3,23,"West Indies","Puerto Rico",,,"Near Carolina, Sabana Abajo.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081355,http://sweetgum.nybg.org/images3/213/786/v-102-00993107.jpg
1a8e3535-ec3b-48c7-b055-88e11dea76b9,NY,PreservedSpecimen,993110,"F. S. Axelrod",2509,1991,6,15,"West Indies","Puerto Rico",Salinas,,"Las Piedras Chiquitas. Trail from Rt 717, km 2.1.",450,475,18.0698,-66.2598,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081358,http://sweetgum.nybg.org/images3/213/789/v-102-00993110.jpg
79604b0b-f357-4a60-95fb-d37a6c0418d6,NY,PreservedSpecimen,993113,"P. E. E. Sintenis",3969,1886,3,5,"West Indies","Puerto Rico","Sabana Grande",,"Ad ripam fluminis [at riverbank] ""Estero"".",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081361,http://sweetgum.nybg.org/images3/213/792/v-102-00993113.jpg
2c841d41-c41f-45d6-b676-f0eedbb6a98e,NY,PreservedSpecimen,993114,"N. L. Britton",4013,1915,2,9,"West Indies","Puerto Rico",,,"Between San German and Sabana Grande.",,,18.1041,-66.9923,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081362,http://sweetgum.nybg.org/images3/213/793/v-102-00993114.jpg
0d862760-4de2-475e-a5ab-9929e3194182,NY,PreservedSpecimen,993116,"N. L. Britton",7416,1923,2,12,"West Indies","Puerto Rico",,,"Río Portugues, north of Ponce.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081364,http://sweetgum.nybg.org/images3/213/795/v-102-00993116.jpg
4f248df5-6d87-4507-9f15-b5cffdcf3e21,NY,PreservedSpecimen,993118,"P. E. E. Sintenis",923,1885,4,6,"West Indies","Puerto Rico",,,"Prope [at or close to] San Juan ad [at] Cangrejos versus [across].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081367,http://sweetgum.nybg.org/images3/213/797/v-102-00993118.jpg
e5f3c2f4-456c-45a4-92c7-497560fc9b1a,NY,PreservedSpecimen,993119,"P. E. E. Sintenis",3812,1886,2,13,"West Indies","Puerto Rico",Guánica,,"In litoralibus [shore] ad [at] Caño Gordo.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081368,http://sweetgum.nybg.org/images3/213/798/v-102-00993119.jpg
951f975e-1466-49d7-b55e-6166aed86bdf,NY,PreservedSpecimen,1037102,"N. L. Britton",8747,1927,2,2,"West Indies","Puerto Rico",,,"Laguna Tortuguero.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135835,"http://sweetgum.nybg.org/images3/223/121/v-102-01037102.jpg | http://sweetgum.nybg.org/images3/700/350/01037102.jpg"
c8f013ae-dec0-45ac-af49-57b1105c3ea1,NY,PreservedSpecimen,1037103,"N. L. Britton",289,1906,3,13,"West Indies","Puerto Rico","San Juan",,Santurce,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135836,"http://sweetgum.nybg.org/images3/223/122/v-102-01037103.jpg | http://sweetgum.nybg.org/images3/700/351/01037103.jpg"
89791802-5e7e-4952-939d-6ceffb7f453f,NY,PreservedSpecimen,1037104,"N. L. Britton",9506,1930,3,20,"West Indies","Puerto Rico","San Juan",,Santurce,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135837,"http://sweetgum.nybg.org/images3/223/123/v-102-01037104.jpg | http://sweetgum.nybg.org/images3/700/352/01037104.jpg"
1b41aa48-33ce-417e-bf8c-97b015849f3e,NY,PreservedSpecimen,1511032,"Fr. León",9177,1920,7,22,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de San Marcos. (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786415,http://sweetgum.nybg.org/images3/702/894/01511032.jpg
827ec1fb-2bd4-4134-9bb1-1d6aa1ba0c4e,NY,PreservedSpecimen,1511034,"R. A. Howard",4794,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. on limestone outcrops.vicinity of soledad.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786417,http://sweetgum.nybg.org/images3/702/896/01511034.jpg
e8c79359-4745-4cdf-b8e2-658c28252b14,NY,PreservedSpecimen,1511035,"N. L. Britton",24,1903,8,28,"West Indies",Cuba,Matanzas,,"Near mouth of the Bueyvaca",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786418,http://sweetgum.nybg.org/images3/702/897/01511035.jpg
f8eed417-54f4-4f4e-a5ad-e30436d4da04,NY,PreservedSpecimen,1511036,"R. A. Howard",4794,1941,6,10,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786419,http://sweetgum.nybg.org/images3/702/898/01511036.jpg
79095aa0-c1a7-46bc-b6f9-d6df0b7ced90,NY,PreservedSpecimen,1511037,"N. L. Britton",29,1903,3,11,"West Indies",Cuba,Matanzas,,Playa,,,23.088,-82.4783,"Georeferencing Quick Reference Guide, Version 2012",8581.57,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786420,http://sweetgum.nybg.org/images3/702/899/01511037.jpg
43bfd88e-b97a-43cd-ad4b-8f6ebb34549a,NY,PreservedSpecimen,1511038,"N. L. Britton",15101,1916,2,29,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Vivijagua.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786421,http://sweetgum.nybg.org/images3/702/900/01511038.jpg
1e1c72d6-cde5-4044-bd30-ec7a7763f958,NY,PreservedSpecimen,1511039,"Fr. León",4161,1913,8,,"West Indies",Cuba,"La Habana",,"Loma de la Cruz - Guanabacoa",,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786422,http://sweetgum.nybg.org/images3/702/901/01511039.jpg
35bb99b3-28fc-4c19-b1d1-07b0c67ff1f8,NY,PreservedSpecimen,1511040,"Fr. León",8500,1918,10,31,"West Indies",Cuba,"La Habana",,"In sandy sea shore. Playa del Rincon de Guanabo. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786423,http://sweetgum.nybg.org/images3/702/902/01511040.jpg
a85d22e6-4586-4dd6-84c0-c7acce846293,NY,PreservedSpecimen,1511041,"N. L. Britton",7572,1910,9,21,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786424,http://sweetgum.nybg.org/images3/702/903/01511041.jpg
2bb3b51c-d84f-4139-bfae-f1ab38c0fedc,NY,PreservedSpecimen,1511043,"J. A. Shafer",177,1909,1,31,"West Indies",Cuba,Camagüey,,"SE of town [La Gloria]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786426,http://sweetgum.nybg.org/images3/702/905/01511043.jpg
1c64c8ce-dcdb-421d-8433-f9d609c86e6b,NY,PreservedSpecimen,1511044,"N. L. Britton",5604,1910,3,16,"West Indies",Cuba,"Las Villas",,"coastal thicket, Casilda.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786427,http://sweetgum.nybg.org/images3/702/906/01511044.jpg
b551c0ee-d5ec-475a-8bfa-1aeffa4ad569,NY,PreservedSpecimen,1511046,"Fr. León",9471,1920,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. higher ""Mogote;"" near Sagua la Grande (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786429,http://sweetgum.nybg.org/images3/702/908/01511046.jpg
1a91357a-8cc0-4676-b3f8-3452f6ef31c3,NY,PreservedSpecimen,1511047,"Fr. León",9471,1920,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. higher ""Mogote;"" near Sagua la Grande (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786430,http://sweetgum.nybg.org/images3/702/909/01511047.jpg
1f73e72d-07c7-41a4-83fc-4839778879d8,NY,PreservedSpecimen,1511048,"B. O'Donovan",5349,1905,7,12,"West Indies",Cuba,"Pinar del Río",,"Luís Lazo",,,22.4107,-83.9709,"Georeferencing Quick Reference Guide, Version 2012",3806.57,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786431,http://sweetgum.nybg.org/images3/702/910/01511048.jpg
59c7a5bd-bd59-4ab2-9e8c-3af8ff37bed0,NY,PreservedSpecimen,1511053,"G. R. Proctor",32928,1972,10,5,"West Indies",Jamaica,Kingston,,"Palisadoes near Harbour Head.",2,3,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786436,http://sweetgum.nybg.org/images3/702/915/01511053.jpg
08de0626-822f-45f6-91da-04d99ca5f561,NY,PreservedSpecimen,1511055,"B. A. Lavastre",258,1962,8,,"West Indies","Dominican Republic","Distrito Nacional",,"near the beach, Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786438,http://sweetgum.nybg.org/images3/702/917/01511055.jpg
f94b457b-d07f-4dce-9b57-5611a40f4171,NY,PreservedSpecimen,1511056,"E. C. Leonard",12615,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"Mole Road. Vicinity of Jean Rabel.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786439,http://sweetgum.nybg.org/images3/702/918/01511056.jpg
a5856d17-b23a-40e8-87ee-961183d48916,NY,PreservedSpecimen,1511060,"R. S. Cowan",1389,1959,3,30,"South America","Trinidad and Tobago",,,"Trinidad. Toco Bay: Rocky, sea-cliffs along arid northeast coast.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786443,http://sweetgum.nybg.org/images3/702/922/01511060.jpg
16ba324f-a32d-48ef-b5d6-8f84e0445740,NY,PreservedSpecimen,1511062,"T. A. Zanoni",10587,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"In town of Boca de Yuma, at W side of Río Duey (Río Yuma) at Mar Caribe; flat, elevated coral limestone area",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786445,http://sweetgum.nybg.org/images3/702/924/01511062.jpg
7771b0e5-c7bb-41fc-83b8-8ba6c834db99,NY,PreservedSpecimen,1511066,"D. S. Correll",46539,1975,12,20,"West Indies","Turks and Caicos Islands",,,"Grand Turk: rock flats , Palm Grove community",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786449,http://sweetgum.nybg.org/images3/898/882/01511066.jpg
80db3aa3-7fdc-4c7a-970c-c91a734ed625,NY,PreservedSpecimen,1511067,"D. S. Correll",49233,1977,11,30,"West Indies","Turks and Caicos Islands",,,"South Caicos: open coppice about wells in high ground, southeast section of island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786450,http://sweetgum.nybg.org/images3/898/883/01511067.jpg
8789fb7c-ce14-4e27-a61e-ed168fb5e164,NY,PreservedSpecimen,1511068,"N. L. Britton",2411,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786451,http://sweetgum.nybg.org/images3/898/884/01511068.jpg
37a6ee1a-acbd-4ea3-9636-e34f56729fd7,NY,PreservedSpecimen,1511069,"N. L. Britton",637,1904,9,8,"West Indies",Bahamas,"New Providence",,"Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786452,http://sweetgum.nybg.org/images3/898/885/01511069.jpg
cdc7ba18-e7a6-46d3-b24b-56e4fd1a37c3,NY,PreservedSpecimen,1511071,"C. F. Millspaugh",8992,1911,2,20,"West Indies","Turks and Caicos Islands",,,"Grand Turk Island, The Ponds and vicinity.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786454,http://sweetgum.nybg.org/images3/898/887/01511071.jpg
922de9db-d575-41c0-bdc9-7c5350d9c2b7,NY,PreservedSpecimen,1511072,"C. F. Millspaugh",9262,1911,3,10,"West Indies","Turks and Caicos Islands",,,"Turk's Islands: Salt Cay.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786455,http://sweetgum.nybg.org/images3/898/888/01511072.jpg
a623c61f-fcd5-4fdf-81d9-8998185611ef,NY,PreservedSpecimen,1511074,"P. E. E. Sintenis",6824,1887,5,7,"West Indies","Puerto Rico",Manatí,,"Prope Manati ad etbra",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786457,http://sweetgum.nybg.org/images3/989/442/01511074.jpg
116b8dd0-8863-4baa-b4fc-493ead90d027,NY,PreservedSpecimen,1511076,"N. L. Britton",3007,1908,8,29,"West Indies",Jamaica,,,"Constant Spring",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786459,http://sweetgum.nybg.org/images3/702/929/01511076.jpg
a231d1d7-c2f6-40eb-9bcf-9eb88f3e0f20,NY,PreservedSpecimen,1511077,"F. E. Lloyd",513,1903,,,"West Indies",Dominica,"St. Mark",,"Scotts Head. (Cachacrou)",,,15.2139,-61.3661,"Georeferencing Quick Reference Guide, Version 2012",630.149,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786460,http://sweetgum.nybg.org/images3/702/930/01511077.jpg
f5f6ff1a-1f24-46ac-ab91-d9a87ab93152,NY,PreservedSpecimen,1511078,"N. L. Britton",133,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. near Sandy Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786461,http://sweetgum.nybg.org/images3/702/931/01511078.jpg
2e512ed3-7da3-42b3-99fb-ed0892efda4b,NY,PreservedSpecimen,1511079,"J. A. Shafer",367,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786462,http://sweetgum.nybg.org/images3/702/932/01511079.jpg
7952da2d-26f0-4e81-b65c-d6a6f68acc46,NY,PreservedSpecimen,1511080,"A. Duss",2424,1892,,,"West Indies",Guadeloupe,,,"Gourbeyre - pres de la mer",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786463,http://sweetgum.nybg.org/images3/702/933/01511080.jpg
1b67e635-1f0f-42fb-8b65-e3c194f745ee,NY,PreservedSpecimen,1511082,"T. A. Zanoni",21997,1982,7,23,"West Indies","Dominican Republic",Peravia,,"0.5 Km de Punta Caballera en el sendero al pueblo Las Salinas, a lado de los salinas del pueblo.",5,,18.22,-70.5583,,,Plantae,Magnoliophyta,,Caryophyllales,Portulacaceae,Portulaca,pilosa,,"Portulaca pilosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786465,http://sweetgum.nybg.org/images3/702/935/01511082.jpg