﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71da0b82-2132-4a8a-a1bd-4dec61d2665d,NY,PreservedSpecimen,249235,"S. Rapp",29,1913,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182806,
88213bde-9cb5-4755-ad1f-934bbdbda77f,NY,PreservedSpecimen,249245,"S. Rapp",,1915,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182807,
c56be3bf-9b92-40db-9552-b5231b9ad981,NY,PreservedSpecimen,249251,"A. J. Sharp",3932,1939,3,18,"North America","United States of America",Tennessee,"Polk Co.","Hiwassee River",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182809,
ef626f1b-2998-4286-be0f-8e7831033ce8,NY,PreservedSpecimen,249252,"A. J. Sharp",3932,1939,3,18,"North America","United States of America",Tennessee,"Polk Co.","Hiwassee River",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182810,
d32f1335-e76b-4f35-ad32-d07dec91d51b,NY,PreservedSpecimen,249253,"A. J. Sharp",34918,1934,7,14,"North America","United States of America",Tennessee,"Marion Co.","Ridge west of whitwell",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182811,
1df95e2a-4437-4581-82ea-7ce31a920f07,NY,PreservedSpecimen,249255,"A. J. Sharp",3932,1939,3,18,"North America","United States of America",Tennessee,"Polk Co.","Hiwassee River Gorge",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182812,
eebd09ba-dcf5-4858-bcf5-773fe1666435,NY,PreservedSpecimen,249256,"A. J. Sharp",,1932,5,22,"North America","United States of America",Tennessee,"Blount Co.","Walker's Valley near Tremont",426.7,426.7,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182813,
27f43147-2011-49f7-8a62-af58ac8c9698,NY,PreservedSpecimen,249249,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182814,
f6155f67-8478-4a42-8df6-c1cfa955ee78,NY,PreservedSpecimen,249261,,x840,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182815,
e2413728-7207-42cf-ae9e-3050b6dfb0c0,NY,PreservedSpecimen,249260,,x839,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182817,
ef86229f-2420-4b59-9dbe-be948ecd3218,NY,PreservedSpecimen,241652,"R. O. S. Breen",3073,1953,4,11,"North America","United States of America",Florida,"Gadsden Co.",,,,30.5795,-84.6136,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182818,
d94c123d-475f-4cc2-806f-f1735f3ed691,NY,PreservedSpecimen,241649,"D. A. Breil",1560,1967,3,25,"North America","United States of America",Alabama,"Geneva Co.","Highbluff at S-167, 4 miles NW of Hartford at Choctawhatchee River",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182819,
3f786b60-2ba7-45b8-8671-f193ea0a5ba6,NY,PreservedSpecimen,241650,"D. A. Breil",2316,1967,12,13,"North America","United States of America",Alabama,"Houston Co.","Floodplain forest along Cowarts Creek on S 53",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182820,
d4559052-72dd-40ba-ba1b-f4407bc03972,NY,PreservedSpecimen,241651,"Mrs. W. K. Johnson",,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River State Park, about half way between parking area and river, Rapids Area",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182821,
c3536c3b-3fd2-4cfe-8676-3f3140583612,NY,PreservedSpecimen,241653,"D. A. Breil",1599,1967,4,7,"North America","United States of America",Florida,"Gadsden Co.","Apalachicola River Floodplain at Aspalaga Bluff",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182822,
712e16a3-76af-4a45-993b-570870cd23ca,NY,PreservedSpecimen,241654,"D. A. Breil",2579,1968,4,16,"North America","United States of America",Georgia,"Decatur Co.","Along river south of Attapulgus on US 27",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182823,
07fbb225-67e9-4b50-8ce2-38f905eeecbe,NY,PreservedSpecimen,241655,,,1891,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182824,
7f1ea33f-ed7f-495a-96d4-79cff7ff1083,NY,PreservedSpecimen,241656,"E. C. Taylor",2804,1962,1,23,"North America","United States of America","South Carolina",,"Simmons Plantation, near Summerville",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182825,
8961f991-2da5-4e3f-b3b9-7604a6124d96,NY,PreservedSpecimen,249229,,,,,,"North America","United States of America",,,"Riverlet [?], Cheshunt [?]",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182826,
9a731ce8-170d-42ba-a706-689d60b1abb1,NY,PreservedSpecimen,249232,,,1874,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182828,
5906b78e-d497-4ef7-8fde-bf880cf9b08c,NY,PreservedSpecimen,249238,"R. O. S. Breen",2624,1952,1,2,"North America","United States of America",Florida,"Leon Co.","Caldwells' Woods",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182829,
8a7997e7-ad53-4160-a68b-1f40fc7f2c84,NY,PreservedSpecimen,249240,"R. O. S. Breen",2579,1951,10,3,"North America","United States of America",Florida,"Leon Co.","Caldwells' Woods",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182830,
1177858c-7dba-491d-bc0e-8037f88b505a,NY,PreservedSpecimen,249230,"C. F. Austin",53B.,1878,,,"North America","United States of America",Florida,,"SW Florida",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182831,
8b66e932-d8f8-409e-9432-e440d2b9cd76,NY,PreservedSpecimen,249234,"R. O. S. Breen",919,1939,3,18,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182834,
543a383e-e805-4d8d-b5d5-2b771bd958b8,NY,PreservedSpecimen,249236,"R. O. S. Breen",2298,1944,7,22,"North America","United States of America",Florida,"Leon Co.",,,,30.458,-84.2779,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182835,
40d7679f-fb90-431d-9fa4-25fbf230c661,NY,PreservedSpecimen,249237,,919,1939,3,18,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182836,
4a183288-22ad-4dd1-a9ad-c30811e65b7f,NY,PreservedSpecimen,249239,"H. Kurz",109Evans,1927,3,20,"North America","United States of America",Florida,"Leon Co.","Lena Stein, near ""Arrowhead"" spring",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182837,
3683296a-0107-4488-a1d4-bcef30cace5e,NY,PreservedSpecimen,249241,"H. Kurz",50,1927,2,19,"North America","United States of America",Florida,"Leon Co.",,,,30.458,-84.2779,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182838,
2a69e69b-d229-4296-99d4-9ba4da931c3e,NY,PreservedSpecimen,249242,"H. Kurz",10Evans,1927,2,1,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182839,
950d4f34-e276-4d1a-a1c4-e249724189f8,NY,PreservedSpecimen,249243,"R. O. S. Breen",2638,1952,1,2,"North America","United States of America",Florida,"Leon Co.","Caldwells' Woods",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182840,
4ff7c4dc-14cd-460a-bd6a-c820d59e0ecc,NY,PreservedSpecimen,249244,,2298,1944,7,22,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182841,
8b702133-2b26-40b1-882a-f919f3b12678,NY,PreservedSpecimen,249246,"S. C. Tucker",12617,1974,6,24,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Burden Plantation, Essen Lane, southeast Baton Rouge",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182842,
6eafb8a7-2e6b-40cc-91b6-665e565a2262,NY,PreservedSpecimen,249247,"A. B. Langlois",,1891,4,20,"North America","United States of America",Louisiana,,Chinchuba,,,30.3871,-90.0798,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182843,
02254673-5896-445b-8a3a-df505f9eea30,NY,PreservedSpecimen,241722,"D. Demarée",47057,1963,1,10,"North America","United States of America",Arkansas,"Montgomery Co.","Collier Spring, Ouachita National Forest",274.3,274.3,34.4843,-93.5949,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"V. A. Bakalin",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666310,
65f32f8e-6972-437d-9494-a31a80f4bf89,NY,PreservedSpecimen,706593,"P. E. Hyatt",9078,2000,4,10,"North America","United States of America","North Carolina","Cherokee Co.","Murphy vicinity, about 2 mi W on N side of U. S. Hwy 64",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"P. Majestyk",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847689,
79d05bd9-c161-4331-ad35-8532b20f721e,NY,PreservedSpecimen,706617,"Bro. Hioram",4117a,1920,12,29,"West Indies",Cuba,,,"La Prenda, Oriente",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847866,
8d7ee72c-0a80-4289-b7aa-9f5ebf4c3630,NY,PreservedSpecimen,1717054,"N. G. Miller",6526,1973,4,14,"North America","United States of America","North Carolina","Lee Co.","adjacent to Deep River off US 1, ca. 7 miles N of Sanford",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036253,
6ada8d9e-1744-4011-a7da-6dc983de59a6,NY,PreservedSpecimen,1777895,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026556,
8710c9db-b1e9-479b-a9fb-4be82c393ff3,NY,PreservedSpecimen,1777897,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026558,
438f82a1-412d-4014-be5b-22f67989217a,NY,PreservedSpecimen,1777898,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026559,
0abba916-c867-42e7-b96e-4d53b68d0929,NY,PreservedSpecimen,1777902,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026563,
eb2ab479-8496-4331-be7e-d3f7f4c2b07b,NY,PreservedSpecimen,684249,"M. Nieva",166,1995,5,3,"South America",Argentina,Tucumán,"Yerba Buena (Dept.)","Reserva de Flora y Fauna de Horco Molle",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"M. Nieva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826987,
dfe18d7e-7f49-48a9-8559-09ae4d463e26,NY,PreservedSpecimen,03879442,"E. A. Tripp",8461,2018,3,8,"North America","United States of America",Tennessee,"Unicoi Co.","Cherokee National Forest, Unaka Mountain, areas just N of Unaka Mountain Wilderness, Dark Hollow Trail/Trail #32 ~0.2 mi W of jct w/ Limestone Cove Trail/Trail #30.",809,809,36.166,-82.2939,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"W. R. Buck",2018,12,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173467,
72b9cbb6-62ab-43f9-8a94-5dbe1b93c19a,NY,PreservedSpecimen,684250,"M. Nieva",118,1995,2,13,"South America",Argentina,Tucumán,"Tafí Viejo (Dept.)","Ciudad Universitaria, camino al valle de La Sala",1270,1270,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"M. Nieva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826988,
549796d5-8e6d-492e-be66-d9f10ac2effc,NY,PreservedSpecimen,696701,"M. M. Schiavone | M. Nieva",1649,1995,8,8,"South America",Argentina,Tucumán,"Tafí Viejo (Dept.)","Km 6, Ciudad Universitaria, camino a La Sala",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"M. Nieva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826989,
ca6ac10c-3f6f-4de6-bc8f-7e34633e5aae,NY,PreservedSpecimen,696702,"M. Nieva",131,1995,2,13,"South America",Argentina,Tucumán,"Tafí Viejo (Dept.)","Ciudad Universitaria, camino al valle de La Sala",1265,1265,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"M. Nieva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826995,
bb90b417-df40-4789-bdbd-9db96993e710,NY,PreservedSpecimen,249231,"J. D. Smith",53a.,1877,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182832,
00caffd6-f80e-43b2-a8ff-bfaf6f880288,NY,PreservedSpecimen,249233,"J. D. Smith",,1878,3,,"North America","United States of America",Florida,,"SW Florida",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182833,
b1f4719c-eb33-4387-8fa5-e1b28716c087,NY,PreservedSpecimen,04344053,"E. Fuertes",s.n.,2007,6,25,"South America",Argentina,Salta,"La Caldera (Dept.)","Alto de la Sierra, ruta 9, de Salta a Jujuy, por la por la cornisa, a través del bosque montano con alisos, las Yungas.",1515,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737037,http://sweetgum.nybg.org/images3/3956/971/04344053.jpg
61c85175-fb99-49b9-b196-3534f25e680c,NY,PreservedSpecimen,02211343,"Y. Inturias",123,2008,11,20,"South America",Bolivia,"Santa Cruz",,"Florida. Quirusillas. Alrededores de la Laguna Esmeralda. <103-127> Bosque Tucumano-Boliviano.",1650,,-18.35,-63.9236,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"S. P. Churchill",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395149,
5e88be1a-aeb0-4e27-9ad8-b8b14e545256,NY,PreservedSpecimen,249180,"F. D. Bowers",13197a,1987,4,4,"North America","United States of America",Alabama,"Cullman Co.","Along un-numbered road to Lewis Smith Dam (about 1/2 mile north of AL hwy. 69 and 1/2 mile south of dam, ca. 18.5 miles SW of Good Hope",,,33.9267,-87.1037,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"V. A. Bakalin",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140891,
788d4b8c-d9a8-42d3-bf56-3ef25c5fec24,NY,PreservedSpecimen,249257,"R. M. Schuster",2652,1955,4,2,"North America","United States of America",Virginia,"Chesapeake (Independent City)","Norfolk Co. Dismal Swamp",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182844,
a371921b-6365-4a8a-ab01-a5f11a011099,NY,PreservedSpecimen,706616,"W. R. Buck",4860a,1981,3,23,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Along Río Limpio at Colonia Río Limpio.",671,671,19.23,-71.53,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847865,
ff5962e7-f32e-419b-a26d-b7a5be475a04,NY,PreservedSpecimen,596135,"C. T. Mohr",s.n.,1857,,,"North America",Mexico,Veracruz,"Huatusco Mun.",,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825332,"http://sweetgum.nybg.org/images3/194/979/h-052.0-00596135-01.jpg | http://sweetgum.nybg.org/images3/194/980/h-052.0-00596135-02.jpg"
386bca76-7f58-4540-a7c7-caefbb87c8ee,NY,PreservedSpecimen,249248,"R. M. Schuster",27689,1953,4,5,"North America","United States of America",Mississippi,"George Co.","Wyatt Hills, NE of Ramsey Springs",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"Y. Kuwahara",1983,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182816,
9297ffe7-9d8f-48d8-9e31-58f81748b06c,NY,PreservedSpecimen,596134,"W. A. Murrill",s.n.,1909,12,12,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,1524,1524,19.54,-96.9275,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825328,"http://sweetgum.nybg.org/images3/194/976/h-052.0-00596134-01.jpg | http://sweetgum.nybg.org/images3/194/977/h-052.0-00596134-02.jpg | http://sweetgum.nybg.org/images3/194/978/h-052.0-00596134-03.jpg"
99c52660-5cda-4fec-aa3d-cd7840682669,NY,PreservedSpecimen,241723,"W. H. Welch",2978,1934,6,30,"North America","United States of America",Arkansas,,"Mt. Magazine Point, Ozark Mts.",,,35.1667,-93.6333,"GEOLocate Web Application",10117,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"P. Majestyk",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182827,
1fe64966-4ea3-433c-8998-2f08597d3964,NY,PreservedSpecimen,706615,"M. M. Mejía Pimentel",10476,1981,1,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"1 km. from Hernando Alonzo on road to Palmarito, on side of Loma El Diviso.",100,100,19.03,-70.27,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"D. P. da Costa",2002,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847864,
aa3e16fb-45d1-44a8-92e1-b3f31a6a3a48,NY,PreservedSpecimen,249254,"S. Rapp",515b,1935,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"S. Rapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182805,
af6d6ca5-aa9f-4894-9dd6-16d26955fd37,NY,PreservedSpecimen,249250,"A. J. Sharp",515a,1934,3,,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mts., Walkers Valley",430,430,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182808,
05b8509e-fb87-4515-9b82-2ad26063b52b,NY,PreservedSpecimen,01777893,"S. P. Churchill",22474,2003,4,12,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Serrania de Siberia. ca. 15 km este de Siberia, carretera a Comarapa.",2400,,-17.8244,-64.6808,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,myriopoda,,"Metzgeria myriopoda Lindb.",,"S. P. Churchill",2003,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026536,http://sweetgum.nybg.org/images3/993/118/01777893.jpg