﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d54376a5-2732-4942-9226-8c239684678c,NY,PreservedSpecimen,01207279,"D. E. Atha",8529,2010,4,11,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",217,217,41.4516,-73.6223,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477536,
c187d43a-2c69-49b0-a0dd-72f3b32afdab,NY,PreservedSpecimen,1774617,"A. Tiehm",12763,1998,9,25,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, South of Verdi, N end of the meadows.",2656,,39.4248,-119.945,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927157,
a446665c-036e-428c-ad52-b3a293534ecd,NY,PreservedSpecimen,1774618,"N. C. Hay",s.n.,1884,7,19,"North America",Canada,"New Brunswick",,"Tobique River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927158,
87a1c06c-a0df-4e11-87f9-fd44bc6be429,NY,PreservedSpecimen,1774619,"J. Macoun",72986,1906,6,23,"North America",Canada,Manitoba,,"5 miles west of Hamiota. Along the line of the Grand Trunk Pacific Railway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927159,
507962d2-3ef6-4cc6-9223-bd68dda43a69,NY,PreservedSpecimen,1774620,"John Taylor",19281,1975,7,4,"North America","United States of America",Alaska,,"10 miles from Fox roadhouse, Highway 2 bridge on the Chatanika River, and 20 miles northwest of Fairbanks.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927160,
c48ed013-fc0c-4f55-a63a-126c7d800b04,NY,PreservedSpecimen,1774622,"N. Charest",926,1977,8,4,"North America",Canada,Quebec,,"Cté Rimouski, Ste-Luce-sur-mer, village.",15,,48.5486,-68.3917,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927162,
8099ab6a-997a-45be-9303-fd6c9c122540,NY,PreservedSpecimen,1774623,"K. I. Beamish",74041,1974,6,12,"North America",Canada,"British Columbia",,"edge of draw-down of Ross Lake, Skagit River valley, near Canada-U.S. border.",,,49,-121,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927163,
a410c219-3e13-4fbd-8fa4-e644ffcf7c6d,NY,PreservedSpecimen,1774624,"R. C. Hosie",1611,1938,8,4,"North America",Canada,Ontario,,"Brulé Bay. Vicinity of Michipicoten Harbour. Flora de Algoma District.",,,48,-85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927164,
98d1aa2d-6c2c-4036-9edd-adcfafbd9e0a,NY,PreservedSpecimen,1774625,"K. K. Mackenzie",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,Stephenville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927165,
45bfc3e9-ddc2-461c-8efd-43c390280c72,NY,PreservedSpecimen,1774626,"C. E. Garton",2046,1952,8,7,"North America",Canada,Ontario,,"High Falls on Pigeon River, Stuart Location. Thunder Bay District.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927166,
4f80f143-2b85-4515-a1b4-393f87ddf57d,NY,PreservedSpecimen,1774627,"R. C. Hosie",1603,1938,7,21,"North America",Canada,Ontario,,"In lagoon of Michipicoten river. Vicinity of Michipicoten Harbour. Algoma District.",,,48,-85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927168,
4bc7a15f-2700-48d8-9050-bd0b9776e1bb,NY,PreservedSpecimen,1774628,"Collector unspecified",706,,,,,,,,Illegible.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927169,
bf8866ea-9be5-4596-939c-24d2195bc87b,NY,PreservedSpecimen,1774629,"J. A. E. Rouleau",1033,1941,7,5,"North America",Canada,Quebec,,"Batiscan, comté de Champlain: anse de la rivière.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927170,
c8491084-3c40-410b-b9be-028572836972,NY,PreservedSpecimen,1774630,"J. M. Gillet",6457,1952,7,11,"North America",Canada,Ontario,"Hastings Co.","Marmora Township, 1 miles northwest Marmora, shore of Crow E River near Beaver Creek mouth.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927171,
31f68c8f-8f53-4a8e-bd98-a7a1a1d495dc,NY,PreservedSpecimen,1774631,"A. R. Bechtel",18476,,,,"North America","United States of America","New York","Chemung Co.","S. of Ithaca.",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927172,
1274aadd-a0cc-4da7-9023-ea3454898bcf,NY,PreservedSpecimen,1774632,"C. E. Garton",1490,1951,7,25,"North America",Canada,Ontario,,"Southwest corner of Roundtable Lake, Hardwick Township. Thunder Bay District.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927173,
9f9bd6ef-c8ff-45ba-8f28-ccf332be518a,NY,PreservedSpecimen,1774633,"M. L. Fernald",6910,1912,8,6,"North America",Canada,"Prince Edward Island","Prince Co.","In Thuja swamps, Tignish.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927174,
4037b5eb-6a05-42e1-9092-250a93cca3c1,NY,PreservedSpecimen,1774634,"M. L. Fernald",10916,1914,8,8,"North America",Canada,"Prince Edward Island","Kings Co.","East of Britain Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927175,
87a6075f-2863-4c9a-b5e8-b121d74019c9,NY,PreservedSpecimen,1774635,"J. Macoun",69218,1905,6,29,"North America",Canada,Quebec,,"Vicinity of Montmorenci Falls.",,,46.8833,-71.15,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927177,
4ebfd47c-f4c4-4007-b27e-f41c3f131185,NY,PreservedSpecimen,1774636,"M. L. Fernald",2613,1910,8,15,"North America",Canada,"Newfoundland and Labrador",,Stephenville,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927178,
2ea9e44d-b757-4b7f-ae32-77e91372c24a,NY,PreservedSpecimen,1774637,"E. P. Bicknell",s.n.,,,,"North America",Canada,Ontario,,"Near Smugglers Cove.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927179,
e67b145e-6135-4160-afa8-ee29cd8ee5bb,NY,PreservedSpecimen,1774638,"J. L. C. Marie-Victorin",18254,1924,7,25,"North America",Canada,Quebec,,"Natashquan: dans les dépressions des dunes sur le c?te nord de l'estuaire.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927180,
0eed5de1-1d64-447b-964e-f3fe9962cde2,NY,PreservedSpecimen,1774639,"P. V. Krotkov",8692,1934,6,27,"North America",Canada,Ontario,,"Ague Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927181,
1c2c49c1-8754-4175-a9a5-79ac9568dd99,NY,PreservedSpecimen,1774640,"Frère Rolland-Germain",s.n.,1916,,,"North America",Canada,Ontario,,"Vicinity of Ottawa, Ont.",,,45.4167,-75.7,"GEOLocate Web Application",52150,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927182,
e733c5c5-6674-4201-a52d-d8e0e2569434,NY,PreservedSpecimen,1774641,"Frère Rolland-Germain",7127,,,,"North America",Canada,Quebec,,"Vicinity of Ottawa, Ont.",,,45.4167,-75.7,"GEOLocate Web Application",52150,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927183,
a19652ed-bb5d-46b7-97e6-8e73826839cb,NY,PreservedSpecimen,1774642,"W. N. Denike",687,1939,7,20,"North America",Canada,Ontario,,"Lake edge.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927184,
914a6d9d-c6b6-4d50-bf26-8977728e579e,NY,PreservedSpecimen,1774643,"T. T. McCabe",s.n.,1929,7,28,"North America",Canada,"British Columbia",,"Near Barkerville.",975,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927185,
7eca03cf-dbc9-4932-bd5c-308f555dd70c,NY,PreservedSpecimen,1774645,"H. M. Raup",1619,1929,8,20,"North America",Canada,,,"Sink hole 16 miles east of Moose (Eight) Lake.",,,59.5056,-112.725,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927187,
443eb842-4dde-4ae2-a7c3-3b1b74a5109b,NY,PreservedSpecimen,1774646,"J. M. Gillet",5721,,,,"North America",Canada,"Newfoundland and Labrador",,"Goose Bay, near the Hamilton River.",,,53.2833,-60.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927188,
61485eec-d6c0-433c-a4bf-01bdebac5877,NY,PreservedSpecimen,1774647,"J. L. C. Marie-Victorin",17809,1923,7,22,"North America",Canada,Quebec,,"Riviere York: Prairies humides le long de la rivière.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927189,
65012bed-3d6f-4197-a525-c42b3a52064c,NY,PreservedSpecimen,1774648,"J. Macoun",24566,1902,8,11,"North America",Canada,Yukon,,"Marshes above Bonanga Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927191,
a6bdded5-1183-4c6d-9ced-1f1fe3077c3c,NY,PreservedSpecimen,1774649,"C. E. Garton",23798,1987,7,8,"North America",Canada,Ontario,,"Thunder Bay Dist. L. bank of Current R. along stretch beside Hodder Ave., Thunder Bay City.",,,48.5,-89.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927192,
fd0b8afe-2d71-4000-9135-aab2de921f53,NY,PreservedSpecimen,1774650,"J. P. Anderson",701,1918,8,3,"North America","United States of America",Alaska,,"Mendenhall, near Juneau.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927193,
4eb2c289-d6c1-449b-9e54-3cba9cd7ee87,NY,PreservedSpecimen,1774651,"H. M. Raup",4315,1932,8,3,"North America",Canada,"British Columbia",,"Rolling country near western end of Rocky Mountain Portage, at the foot of Butler Ridge.",701,,56.05,-122.183,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927194,
aa5c6309-e4a6-4d8d-848f-c3266e12328a,NY,PreservedSpecimen,1774654,"Collector unspecified",s.n.,1891,7,9,"North America","United States of America",Vermont,"Windham Co.",Newfane.,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927201,
e9aa26ae-a63e-416a-8b02-995c9f7742b7,NY,PreservedSpecimen,1774655,"E. H. Eames",11959,1939,6,19,"North America","United States of America",Connecticut,"Fairfield Co.",Ridgefield.,,,41.2815,-73.4982,"GEOLocate Web Application",3830,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927202,
304f7f22-3b77-4a8e-9ca7-885412a05fd2,NY,PreservedSpecimen,1774656,"W. H. Leggett",s.n.,1866,7,31,"North America","United States of America",Connecticut,,Canaan.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927203,
aa342a00-5756-48b4-81f0-babbed8bcae8,NY,PreservedSpecimen,1774657,"Collector unspecified",s.n.,1873,7,19,"North America","United States of America",Vermont,"Caledonia Co.",Whielock.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927204,
b89da19d-f73c-42b4-8388-036f710adc01,NY,PreservedSpecimen,1774658,"Collector unspecified",s.n.,1875,7,22,"North America","United States of America",,,"Lincoln Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927205,
6bbb83d7-ad63-40b7-9647-87483262a861,NY,PreservedSpecimen,1774659,"H. St. John",1384,1913,7,28,"North America",Canada,"Nova Scotia","Pictou Co.","Valley of the East River; Sunny Brae",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927206,
9e5784a9-0e15-4e13-8501-b4496549e27e,NY,PreservedSpecimen,1774660,"W. C. Ferguson",141,1923,8,14,"North America","United States of America",,,"New England, Crawfords",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927207,
8570c990-8b9a-49a2-bca2-23b177581355,NY,PreservedSpecimen,1774661,"H. M. Raup",6995,1935,8,26,"North America",Canada,Saskatchewan,,"Small lake S. E. of camp about 2 mi. W. of Ennuyeuse Cr.",,,59.05,-109.567,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927208,
2bdbdb53-0d4f-49b6-9bea-95999a74b26d,NY,PreservedSpecimen,1774662,"W. W. Eggleston",2180,1900,8,6,"North America","United States of America",Vermont,"Bennington Co.","Stratton Plateau, Sunderland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927209,
7ac20e56-38fa-4651-a64d-69f2c69071f1,NY,PreservedSpecimen,1774664,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Near Miss. R.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927211,
4c107676-856e-4510-9127-b474c1902903,NY,PreservedSpecimen,1774665,"C. F. Batchelder",s.n.,1913,7,3,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927212,
f48c91bb-0200-4990-90e9-b56b0ea19b65,NY,PreservedSpecimen,1774666,"C. F. Batchelder",s.n.,1911,6,23,"North America","United States of America","New Hampshire",,Peterborough.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927213,
383b2c33-c07f-49a4-8f4a-cfc24c4a6af6,NY,PreservedSpecimen,1774667,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,Northampton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927215,
387837ff-064c-44bc-924e-dafcfda9939f,NY,PreservedSpecimen,1774668,"Collector unspecified",s.n.,,,,"North America","United States of America",Connecticut,,Plainfield.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927216,
cd2b4c0c-2173-44da-9b06-6f31b2409a42,NY,PreservedSpecimen,1774669,"K. M. Wiegand",746,1909,7,16,"North America","United States of America",Maine,"Washington Co.","Valley of the St. Croix River. Milltown. Calais.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927217,
1466b878-6e6c-45d7-86d3-b43ae5d3affd,NY,PreservedSpecimen,1774670,"K. M. Wiegand",744,1909,7,6,"North America","United States of America",Maine,"Washington Co.","West Pembroke",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927218,
71ec8b6c-e932-4bfa-acd4-47b8decd01d9,NY,PreservedSpecimen,1774671,"L. W. Riddle",s.n.,1907,7,6,"North America","United States of America",Maine,,Orono.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927219,
f5f6a61f-48ec-4182-b49b-d2522383ea3f,NY,PreservedSpecimen,1774672,"K. M. Wiegand",1105,1911,6,22,"North America","United States of America",Massachusetts,"Worcester Co.","Worcester. Valley of the Blackstone River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927220,
a230c5e3-d401-49d6-8260-6b1b05f1a780,NY,PreservedSpecimen,1774673,"L. Jenkins",7578,1957,6,22,"North America",Canada,Quebec,,"Ottawa River near Cushing, Chatham Township. Argenteuil county.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927221,
40d10120-78d9-462f-91c3-30461567f171,NY,PreservedSpecimen,1774675,"H. G. Jesup",s.n.,1874,7,,"North America","United States of America",Massachusetts,,Amherst,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927223,
5e005c24-1eec-479b-864e-e17c8f9f377e,NY,PreservedSpecimen,1774676,"M. Heatley",s.n.,,,,"North America","United States of America",Massachusetts,,"Bank of river above Charles River Village. Needham.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927224,
81dd344d-6de8-4018-8d77-25eac19800fd,NY,PreservedSpecimen,1774677,"M. Heatley",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Pond NW cor. Speen St. and RR. Natick.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927225,
dd286c2e-ed7b-4faf-9bbf-58c9c3a41de9,NY,PreservedSpecimen,1774679,"L. C. Higgins",25953,2004,7,17,"North America","United States of America",Arizona,"Coconino Co.","Indian Lake & vicinity; ca. 23 mi. S of Jacob Lake along Arizona Hwy. 67",2700,,36.4186,-112.135,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927227,
4fba9ad9-9760-4af2-a912-4629e05030e9,NY,PreservedSpecimen,1774680,"L. C. Higgins",25937,2004,7,17,"North America","United States of America",Arizona,"Coconino Co.","Three Lakes along Forest rd. 217.",2500,,36.6364,-112.225,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927228,
c0b442c5-1ca3-4a11-a240-efb497b88fc0,NY,PreservedSpecimen,1774681,"R. T. Clausen",7861,1949,7,17,"North America","United States of America","New York","Seneca Co.","Beside railroad west of Cayuga Bridge.",120,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927229,
c34de806-acbb-495f-8290-52270bcb54ee,NY,PreservedSpecimen,1774682,"R. T. Clausen",s.n.,1957,8,19,"North America","United States of America","New York","Madison Co.","Canal Reservoir northeast of Pecksport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927230,
54ceeab0-23fd-40a7-ac0c-01523db685aa,NY,PreservedSpecimen,1774683,"J. R. Swallen",9939,1947,9,6,"North America","United States of America",Maine,,"Near Jensey.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927231,
731472ca-4ef0-41c8-a174-41f82988c0c8,NY,PreservedSpecimen,1774684,"H. D. House",8153,1921,6,22,"North America","United States of America","New York","Jefferson Co.","Along Lake Ontario, Woodsville.",,,42.5759,-77.7317,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927232,
4ed8aa14-d37a-490c-abb4-b9d520542f7e,NY,PreservedSpecimen,1774686,"G. P. Van Eseltine",s.n.,1923,7,21,"North America","United States of America","New York","Onondaga Co.",,,,43.0058,-76.1946,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,borealis,,"Glyceria borealis (Nash) Batch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927234,