﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2b966bf-bfa2-40b8-8b02-d23fb4e00316,NY,PreservedSpecimen,46346,"C. A. Schwarze",,1911,7,25,"North America","United States of America","New York","Kings Co.","Forest Park",,,40.7034,-73.8504,"GEOLocate Web Application",1118,Fungi,Basidiomycota,,,Amanitaceae,Amanita,radicata,,"Amanita radicata Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617077,
101ca593-cf37-487e-b0f3-2670234d4b72,NY,PreservedSpecimen,01299979,"C. A. Schwarze",,1917,,,"North America","United States of America","New Jersey","Atlantic Co.",Hammonton,,,39.6365,-74.8024,"GEOLocate Web Application",10471,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,"D. Isely",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615439,
9ca63379-3407-4616-aa86-fbb282cecee0,NY,PreservedSpecimen,2767397,"C. A. Schwarze",s.n.,1920,7,25,"North America","United States of America","New York",,"Woodhaven, Long Island",,,40.6909,-73.8568,"Georeferencing Quick Reference Guide, Version 2012",1181.57,Chromista,Oomycota,,,Albuginaceae,Albugo,tragopogonis,,"Albugo tragopogonis (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2839191,
c2dd64c6-3a7c-4b45-8d64-75b9f921cffc,NY,PreservedSpecimen,3403348,"C. A. Schwarze",s.n.,1912,9,,"North America","United States of America","New Jersey","Middlesex Co.","College Farm",,,40.484,-74.4417,"GEOLocate Web Application",4191,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,helianthi,,"Puccinia helianthi Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545548,
0901c78e-8447-41bd-81e2-982f5d32b130,NY,PreservedSpecimen,3408777,"C. A. Schwarze",s.n.,1915,5,5,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,mariae-wilsoniae,,"Puccinia mariae-wilsoniae Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606822,
0f162efa-9d4f-4245-a332-998c5dbe23a0,NY,PreservedSpecimen,3446797,"C. A. Schwarze",s.n.,1916,11,15,"North America","United States of America","New Jersey","Union Co.",,,,40.6134,-74.4223,"GEOLocate Web Application",3807,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,tanaceti,tanaceti,"Puccinia tanaceti DC. var. tanaceti",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3725561,
793299bf-61fb-4657-8d0d-dac97811fd35,NY,PreservedSpecimen,1959213,"C. A. Schwarze",s.n.,1917,10,3,"North America","United States of America","New Jersey","Monmouth Co.","Little Silver.",,,40.3368,-74.0385,"GEOLocate Web Application",2157,Chromista,Oomycota,,,Peronosporaceae,Bremia,lactucae,,"Bremia lactucae Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731686,http://sweetgum.nybg.org/images3/1658/325/01959213.jpg
61ef167d-18c4-40ee-b16b-e15ee66a7ec2,NY,PreservedSpecimen,3011711,"C. A. Schwarze",s.n.,1918,5,29,"North America","United States of America","New Jersey",,Shrewsbury,,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,clavipes,,"Gymnosporangium clavipes (Cooke & F.Peck) Cooke & F.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192586,http://sweetgum.nybg.org/images3/2279/815/03011711.jpg
12bb87a7-4eba-4e8b-82ae-39f603bf048f,NY,PreservedSpecimen,3009294,"C. A. Schwarze",s.n.,1919,4,,"North America","United States of America",Maryland,,"Camp Meade",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,nidus-avis,,"Gymnosporangium nidus-avis Thaxt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235144,http://sweetgum.nybg.org/images3/2315/334/03009294.jpg
