﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1c9ef2a-edb5-4ebf-a93b-c1402372116f,NY,PreservedSpecimen,1465296,"G. Baillargeon",1549,1978,5,22,"North America",Canada,Quebec,,"Cté de Québec, Sainte-Foy, Parc du Pont de Québec, au sud-ouest de l'Aquarium. Coord. Merc. 19T CB251257.",46,46,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,rubra,,"Quercus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705564,
044d6bed-b372-4a22-ad65-21e6f20302f6,NY,PreservedSpecimen,2539503,"G. Baillargeon",1178,1977,8,2,"North America",Canada,Quebec,,"Cté de Québec, Sainte-Foy, centre lea shemins Saint-Louis et dea Quatre-Bourgeois, un peu à l'ouest du boulevard Pie XII. Coord. Marc. 19 T CB228805.",84,84,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Rhododendron,canadense,,"Rhododendron canadense (L.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2779448,
562d792c-1cce-41d1-a2e2-ae7f58f90ea6,NY,PreservedSpecimen,2543737,"G. Baillargeon",1611,1978,6,29,"North America",Canada,Quebec,,"Cté de Québec, Cap-Rouge, entre la voie ferréc et la rue Petit Clerc, á peu de distance au sud du chemin Sainte-Foy. Chenaic boréale ouverte; sur schiste. Petit arbuste buissonnant; commun",73,73,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782561,
ff1eba79-62d2-4e1b-89d7-d9a2f051bc05,NY,PreservedSpecimen,2543738,"G. Baillargeon",123,1976,5,30,"North America",Canada,Quebec,,"Québec, Comté Rimouski, route qui joint le 21èxe rang de Mont-Joli et la route 132 longeant le fleuve, à environ 4 km de la route Luceville-St-Donat.",30,30,48.5583,-68.3014,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782562,
f12d3b1b-9a0c-4b17-b1d0-f0485a3ace39,NY,PreservedSpecimen,2612226,"G. Baillargeon",1294,1977,8,9,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Saint-Foy, entre les rues Toulouse et des Flandres",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,arvense,,"Trifolium arvense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860579,http://sweetgum.nybg.org/images3/2077/065/02612226.jpg
fc94e581-bdd0-4721-8b59-111c34c9f626,NY,PreservedSpecimen,1852120,"G. Baillargeon",1140,1977,7,28,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"1055 rue Belvédère au sud du boulevard St-Cyrille",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059439,http://sweetgum.nybg.org/images3/1056/508/01852120.jpg
8dbde5c4-644e-488c-9373-7328c0666ddc,NY,PreservedSpecimen,1890177,"G. Baillargeon",1637,1978,6,1,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Limite ouest de la ville de Sainte-Foy",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105619,http://sweetgum.nybg.org/images3/1020/318/01890177.jpg
91924b29-255c-41ac-b539-1ccfc55062ae,NY,PreservedSpecimen,1890178,"G. Baillargeon",1641,1978,6,,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"limite ouest de la ville de Sainte-Foy",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,neodioica,"Antennaria howellii subsp. neodioica (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105620,http://sweetgum.nybg.org/images3/1020/319/01890178.jpg
f66e8d37-8370-461a-a456-1bfb39fa067f,NY,PreservedSpecimen,1486054,"G. Baillargeon",1604,1978,5,29,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Cap-Rouge, pointe du cap Rouge",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Juglans,cinerea,,"Juglans cinerea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748733,http://sweetgum.nybg.org/images3/622/203/01486054.jpg
8380d54d-dbb5-4f50-80e9-c316066aa4d0,NY,PreservedSpecimen,1888894,"G. Baillargeon",1084,1977,7,26,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Sillery, Anse au Foulon, zone ferrviaire et portuaire",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anaphalis,margaritacea,,"Anaphalis margaritacea (L.) Benth. & Hook.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2103890,http://sweetgum.nybg.org/images3/1019/090/01888894.jpg
91618cdc-11d9-4588-9dc0-d14bf8468f24,NY,PreservedSpecimen,2459799,"G. Baillargeon",1179,1977,8,2,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Cté de Québec, Sainte-Foy, entre les chemins Saint-Louis et des Quatre-Bourgeois, un peau à l'ouest du boulevard Pie XII",84,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,cassinoides,,"Viburnum cassinoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2672578,http://sweetgum.nybg.org/images3/2059/541/02459799.jpg
62c4e79b-3701-4cda-a60b-ec13719b9ede,NY,PreservedSpecimen,1866137,"G. Baillargeon",1148,1977,7,28,"North America",Canada,Quebec,,"Cté de Quebec, cimetière St-Charles, secteur N.O.",9,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Achillea,millefolium,,"Achillea millefolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2078718,http://sweetgum.nybg.org/images3/985/790/01866137.jpg
f6ea1839-aa64-4635-84e5-0bab63c2329e,NY,PreservedSpecimen,2077125,"G. Baillargeon",1151A,1977,7,28,"North America",Canada,Quebec,,"Cté de Québec, cimetière St-Charles, limite N.O., le long du ravin de la rivière",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,annuus,,"Erigeron annuus (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2215311,http://sweetgum.nybg.org/images3/1222/297/02077125.jpg
464878c6-fdd3-4e73-9370-ccea711d78f5,NY,PreservedSpecimen,2461769,"G. Baillargeon",1553,1978,5,22,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Sainte-Foy, secteur de l'aquarium, au nord-ouest de l'Anse Victoria",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,lantanoides,,"Viburnum lantanoides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675458,http://sweetgum.nybg.org/images3/2060/254/02461769.jpg
936c867c-d1b6-48b8-ae7d-ef99a2ba2e10,NY,PreservedSpecimen,2547169,"G. Baillargeon",1225,1977,8,3,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Sainte-Foy, entre les chemins des Quatre-Bourgeois et Saint-Louis",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788364,http://sweetgum.nybg.org/images3/1952/262/02547169.jpg
0afcd789-e3c0-43be-8d01-e144430478dc,NY,PreservedSpecimen,2093274,"G. Baillargeon",1282,1977,8,9,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Sillery, coin sud-ouest de l'intersection du chemin Saint-Louis et de la côte à Gignac",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,philadelphicus,,"Erigeron philadelphicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232214,http://sweetgum.nybg.org/images3/1192/455/02093274.jpg
6b08b28f-56b4-42c0-9412-e2f7140c8dac,NY,PreservedSpecimen,2067499,"G. Baillargeon",1114,1977,7,27,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Ste-Foy, à l'arrière du centre d'achat Naviles, intersection N.O. des rues Bégon et Quatre-saisons",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198797,http://sweetgum.nybg.org/images3/1203/293/02067499.jpg
ed46ab3d-09fc-4048-9895-70df67380a21,NY,PreservedSpecimen,2058908,"G. Baillargeon",1146,1977,7,28,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"1055 rue Belvédère, au sud du boulevard St-Cyrille",83,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880112,http://sweetgum.nybg.org/images3/2030/731/02058908.jpg
f60e84ef-20b4-452d-a44b-2e6f5932a9bc,NY,PreservedSpecimen,1870098,"G. Baillargeon",1087,1977,7,26,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"hôpital Hôtel-Dieu-du-Sacré-Coeur, à l'intersection de rues Montmarte et du Sacré-Couer",15,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Doellingeria,umbellata,,"Doellingeria umbellata (Mill.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2091103,http://sweetgum.nybg.org/images3/1048/908/01870098.jpg
1718cefa-c2be-4ede-bedb-a227138cd5d4,NY,PreservedSpecimen,02611235,"G. Baillargeon",1241,1977,8,8,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Sillery, avenue Charles-Huot, au sud de l'école Marie-Victorin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sepium,,"Vicia sepium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858805,http://sweetgum.nybg.org/images3/2072/777/02611235.jpg
