﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3407c5c4-8c68-4eda-8119-0fdd5e8e4533,NY,PreservedSpecimen,400646,"L. Aristeguieta",6223,1966,8,6,"South America",Venezuela,Guárico,,"Calabozo.  Al sur de la vieja casa del Hato El Recreo, cerca Estación Biológica de los Llanos",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,"P. G. Taylor",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361657,
c49872cd-b0ef-44be-bf34-209f2177f5bd,NY,PreservedSpecimen,400647,"Collector unspecified",,,,,"South America",Guyana,,,"Sand ck. Rupununi R.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361659,
5a601c55-2719-404c-8b37-81e19f72b941,NY,PreservedSpecimen,3857192,"O. Huber",5703,1980,9,23,"South America",Venezuela,Amazonas,"Atures Mun.","sabanas y bosques en la región de Rincones de Chacorro, a unos 30 km. al N de Puerto Ayacucho y unos 5 km. al NE de Galipero",80,,5.8,-67.33,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133867,http://sweetgum.nybg.org/images3/3710/850/03857192.jpg
71e5a24b-43d7-45cd-bc8b-7083adb8df3a,NY,PreservedSpecimen,929834,"D. R. Hunt",6159,1966,6,23,"South America",Brazil,Goiás,"Piranhas Mun.","Caiaponia-Aragarças road, 75 km. from Aragarças, near Piranhas.",600,1000,-16.4269,-51.8219,"Other source",38194,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998215,http://sweetgum.nybg.org/images3/2146/499/00929834.jpg
0fa2ffb9-fcb5-4dac-bbbc-6380a18368c3,NY,PreservedSpecimen,1016255,"A. Gehrt",s.n.,1918,11,10,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan.,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,"E. Fromm Trinta",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143676,http://sweetgum.nybg.org/images3/2147/017/01016255.jpg
d9087b9f-1da3-420b-9eaa-3a6015e24dc1,NY,PreservedSpecimen,400623,"G. Eiten",1751,1960,3,23,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  Ca. 4 km NNW of Padua Sales.  (About 27 km NW of city of Moji-Mirim).)",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361656,http://sweetgum.nybg.org/images3/2144/327/00400623.jpg
64ac530b-2cf1-42e3-8073-000d756c8a8e,NY,PreservedSpecimen,929832,"H. S. Irwin",33049,1971,3,23,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 30 km N of Alto do Paraíso",1250,1250,-13.8455,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998210,http://sweetgum.nybg.org/images3/2146/498/00929832.jpg
9fe2e2ae-fdf3-42f8-abc0-d347f9924557,NY,PreservedSpecimen,929726,"H. S. Irwin",15194,1966,4,21,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, near Côrrego Estrema, ca. 38 km N.E. of Formosa",800,800,-15.2906,-47.0828,"online gazetteer",5000,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,"P. C. Baleeiro S.",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997390,http://sweetgum.nybg.org/images3/2146/415/00929726.jpg
c004f685-6dee-40b1-9f52-520e4c39b42c,NY,PreservedSpecimen,929835,"W. W. Thomas",4248,1985,10,5,"South America",Brazil,"Mato Grosso","Sinop Mun.","Igarapé forest along BR 080, 116 km E of junction with BR 163",,,-10.55,-53.95,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,"P. G. Taylor",1986,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998223,http://sweetgum.nybg.org/images3/2146/500/00929835.jpg
0548226e-62a2-45eb-9e04-741caaa8d1ed,NY,PreservedSpecimen,929833,"W. R. Anderson",35300,1972,2,3,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 8 km N of Gouveia on road to Diamantina",1220,1220,-18.4157,-43.6836,,5000,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998213,http://sweetgum.nybg.org/images3/173/453/v-289-00929833.jpg
a281739b-8953-4ed2-9ddd-3e6f4b6c8d45,NY,PreservedSpecimen,00400681,"T. C. Plowman",8706,1980,2,11,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redençao, near Côrrego Sao Joao and Troncamento Santa Teresa",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,"P. G. Taylor",1981,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361658,http://sweetgum.nybg.org/images3/3710/552/00400681.jpg
e48fac0e-e09f-4f92-91f0-34b4613a8550,NY,PreservedSpecimen,02449294,"R. Howard",10511,1950,2,9,"South America","Trinidad and Tobago",,,"Pools in Aripo savannah. Ammunition dump area of Waller Field.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628872,http://sweetgum.nybg.org/images3/1577/949/02449294.jpg
63893e09-09c0-409f-a712-a50259aa1ebc,NY,PreservedSpecimen,02706178,"H. S. Irwin",19453,1968,2,2,"South America",Brazil,,,"Federal District. Planoalto do Brasil, Serra dos Pirineus. Brasilia.",1000,1000,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083049,http://sweetgum.nybg.org/images3/2149/523/02706178.jpg
4e3db90b-8c92-4ed8-8b69-dd7a52e38f6b,NY,PreservedSpecimen,03857189,"R. Goodland",253,1963,8,1,"South America",Guyana,,,"Stand 2. 2 miles S of St. Ignatius, near Takutu",107,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133863,http://sweetgum.nybg.org/images3/3710/847/03857189.jpg
9babc49e-f032-486b-b23f-5f57797fa899,NY,PreservedSpecimen,3857194,"R. Goodland",617,1963,9,10,"South America",Guyana,,,"Stand 20. Mountain View Nappi",107,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133869,http://sweetgum.nybg.org/images3/3710/852/03857194.jpg
aa4eb855-b7fd-48d6-b675-2dfc6987f0f2,NY,PreservedSpecimen,3857190,"S. S. Tillett",45207,1960,8,21,"South America",Guyana,,,"Upper Mazaruni River Basin. frequent in muck in water on Haieka Savanna, E side of Haieka R.; 2 mi. E. of Chinowieng",740,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133865,http://sweetgum.nybg.org/images3/3710/848/03857190.jpg
ca512852-9398-4f8c-824d-c94d74f06bcd,NY,PreservedSpecimen,3857191,"O. Huber",5393,1980,7,19,"South America",Venezuela,Amazonas,"Atabapo Mun.","sabanas de Santa Bárbara, en la ribera S del río Orinoco, río abajo de su confluencia con el río Ventuari",95,,3.93,-67.13,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133866,http://sweetgum.nybg.org/images3/3710/849/03857191.jpg
6a56d78e-5898-4425-959d-953b45faf879,NY,PreservedSpecimen,3857193,"J. A. Steyermark",13,1955,1,8,"South America",Venezuela,Bolívar,,"Savanna and morichal, 0.5 km. northeast and east of Urimán",393,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,cucullata,,"Utricularia cucullata A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133868,http://sweetgum.nybg.org/images3/3710/851/03857193.jpg
