﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7fde0a1e-946b-428b-bcf8-83a6b39f5778,NY,PreservedSpecimen,1659657,"N. L. Britton",2836,1905,2,19,"West Indies",Bahamas,Exuma,,"Cave Cay, Exuma Chain",,,23.9077,-76.2728,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113591,
8be88f49-2d3a-46c4-b538-01affc928011,NY,PreservedSpecimen,1659658,"N. L. Britton",5540,1907,2,20,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113612,
4b9bce14-7b83-4c05-9967-16123688338e,NY,PreservedSpecimen,1659659,"N. L. Britton",6216,1907,3,15,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Graham's Harbor to Cockburn Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113616,
aa54ef18-39b5-4ff0-9c56-cffcd771b9c2,NY,PreservedSpecimen,1659661,"J. T. Rothrock",548,1890,,,"West Indies",Bahamas,,,"Eleuthera, Eleuthera.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113721,
1680618d-3f4c-4919-b200-3ac9ac150dc8,NY,PreservedSpecimen,1659663,"A. H. Curtiss",75,1903,2,11,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.078,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113743,
5698fc31-7a7f-473e-98ea-b336b6f6debb,NY,PreservedSpecimen,1659664,"E. L. Ekman",H3626,1925,3,28,"West Indies",Haiti,Nord-Ouest,,"Limestone terraces, mouth of Riv. Cabaret. Port-de-Paix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113745,
0f51641b-3a75-4b82-8c29-4a9e393e07df,NY,PreservedSpecimen,1659665,"E. L. Ekman",H3626,1925,3,28,"West Indies",Haiti,Nord-Ouest,,"Limestone terraces, mouth of Riv. Cabaret. Port-de-Paix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113768,
f6243656-f3c9-441d-a032-fcb9af363df9,NY,PreservedSpecimen,1474335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,floridana,,"Aristida floridana (Chapm.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804025,
3e0e00e9-961d-4607-9352-895b2e6c9c14,NY,PreservedSpecimen,1659666,"E. L. Ekman",H7029,1926,9,22,"West Indies",Haiti,,,"Couève-en-haut Trujin, Peninsula de Barahona.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113769,http://sweetgum.nybg.org/images3/795/037/1659666.jpg
d6491658-3f42-4080-923b-4e0798272cc6,NY,PreservedSpecimen,1659667,"E. L. Ekman",H7029,1926,9,22,"West Indies",Haiti,,,"Couève-en-haut Trujin, Peninsula de Barahona.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113770,http://sweetgum.nybg.org/images3/795/038/1659667.jpg
91ce984a-6a2c-4041-90b9-49262debaa54,NY,PreservedSpecimen,1659652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113401,http://sweetgum.nybg.org/images3/795/023/1659652.jpg
0f9cd60e-b547-4e23-acb6-a85bc4b6602b,NY,PreservedSpecimen,1659653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113460,http://sweetgum.nybg.org/images3/795/024/1659653.jpg
fbc79c1e-6756-4198-8450-329c468364c4,NY,PreservedSpecimen,1659656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113547,http://sweetgum.nybg.org/images3/795/027/1659656.jpg
cd9fc96f-7204-41ee-8942-2157cce9305a,NY,PreservedSpecimen,1659668,"P. Wilson",9488,1910,12,23,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113818,http://sweetgum.nybg.org/images3/795/039/1659668.jpg
c98b485b-148e-4649-a725-c789666b8e13,NY,PreservedSpecimen,1659669,"P. Wilson",9488,1910,12,23,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113831,http://sweetgum.nybg.org/images3/795/040/1659669.jpg
a9084d66-482f-4a65-a973-caec0294b609,NY,PreservedSpecimen,1659662,"P. Wilson",7473,1907,12,7,"West Indies",Bahamas,,,"Mariguana Island, Abraham Hill and vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113733,http://sweetgum.nybg.org/images3/795/033/1659662.jpg
e24df53f-4a2d-42ad-9273-2c0b44be2ed7,NY,PreservedSpecimen,1659660,"G. V. Nash",926,1904,10,12,"West Indies",Bahamas,"Great Inagua",,"Salt Pond Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113671,
ae9153e8-ece0-4628-a0d1-05f16ec2d800,NY,PreservedSpecimen,1659654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113507,http://sweetgum.nybg.org/images3/795/025/1659654.jpg
22de36cf-326f-468e-9785-caa14402cfe8,NY,PreservedSpecimen,1659655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,ternipes,floridana,"Aristida ternipes var. floridana (Chapm.) Sánchez-Ken & Dávila",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113537,http://sweetgum.nybg.org/images3/795/026/1659655.jpg
