﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38b0a3bb-7a22-4658-bed6-7cfaf42a3053,NY,PreservedSpecimen,03474733,"B. M. Torke",1607,2015,11,10,"South America",Brazil,Pará,"Belterra Mun.","FLONA do Tapajós, access road that departs W from the BR-163 highway at Km 72, 1.3 km W of BR-163, in forest ca. 50 m N of access road",164,,-2.9369,-54.9406,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",cf.;,"B. M. Torke; J. A. L. Beros",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956785,http://sweetgum.nybg.org/images3/2988/219/03474733.jpg
50a41b9a-52c9-41d0-b034-d9d200781af9,NY,PreservedSpecimen,01460796,"G. T. Prance",20026,1973,12,5,"South America",Brazil,Roraima,,"Auaris Mission, Rio Auaris",792,792,4.0411,-64.5133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,"R. A. Camargo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1378734,http://sweetgum.nybg.org/images3/500/569/01460796.jpg
52bc2da6-ff4e-45d0-b2a6-fcfffbb19b30,NY,PreservedSpecimen,719957,"G. T. Prance",20026,1973,12,5,"South America",Brazil,Roraima,,"Auaris Mission, Rio Auaris",792,792,4.0411,-64.5133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,"R. A. Camargo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526153,"http://sweetgum.nybg.org/images3/500/569/01460796.jpg | http://sweetgum.nybg.org/images3/1460/359/00719957.jpg"
ea70379f-2f99-47b2-9472-c87deb5502f9,NY,PreservedSpecimen,2481480,"B. A. Krukoff",7735,,,,"South America",Brazil,Pará,"Vigia Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740131,http://sweetgum.nybg.org/images3/1692/623/02481480.jpg
9f6241ad-1333-49ea-a12f-147e4711435d,NY,PreservedSpecimen,2481484,"B. A. Krukoff",7735,,,,"South America",Brazil,Pará,"Vigia Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740135,http://sweetgum.nybg.org/images3/1692/627/02481484.jpg
6ee59abc-e0fc-4f85-a95f-2f9b5f7b2969,NY,PreservedSpecimen,2481461,"B. A. Krukoff",7883,1935,9,,"South America",Brazil,Amazonas,,"Basin of Rio Negro, above San Gabriel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740112,http://sweetgum.nybg.org/images3/1692/604/02481461.jpg
c53cae58-df8f-48ca-a136-abde835a4b8d,NY,PreservedSpecimen,2481463,"B. A. Krukoff",7909,1935,12,,"South America",Brazil,Amazonas,,"Pobre Alegre, basin of rio Javary",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740114,http://sweetgum.nybg.org/images3/1692/606/02481463.jpg
dd13613f-0398-4cd1-b74d-4ab9f870ed5b,NY,PreservedSpecimen,2481465,"B. A. Krukoff",7727,1935,,,"South America",Brazil,"Mato Grosso",,"Region of Rio Machado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740116,http://sweetgum.nybg.org/images3/1692/608/02481465.jpg
fe35039a-cec8-4aee-8f54-f7922cac8761,NY,PreservedSpecimen,2481466,"B. A. Krukoff",1895,,,,"South America",Brazil,Amazonas,,"Basin of Rio Solimoes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740117,http://sweetgum.nybg.org/images3/1692/609/02481466.jpg
1408ba99-d0ac-49ee-b2d8-859ffdaa6c36,NY,PreservedSpecimen,2481470,"B. A. Krukoff",1891,,,,"South America",Brazil,Amazonas,,"Basin of Rio Solimoes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740121,http://sweetgum.nybg.org/images3/1692/613/02481470.jpg
62d23774-9fa0-400b-8116-fd85e427c733,NY,PreservedSpecimen,2481475,"B. A. Krukoff",7725,1935,,,"South America",Brazil,"Mato Grosso",,"Region of Rio Machado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740126,http://sweetgum.nybg.org/images3/1692/618/02481475.jpg
a20f5f9c-24e6-4cd6-ba50-76573fb8954c,NY,PreservedSpecimen,2481479,"B. A. Krukoff",7732,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740130,http://sweetgum.nybg.org/images3/1692/622/02481479.jpg
3c063f05-c632-4f6d-bc43-36a9553c89b2,NY,PreservedSpecimen,2481481,"B. A. Krukoff",7733,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740132,http://sweetgum.nybg.org/images3/1692/624/02481481.jpg
04c0db3d-024a-45a6-9d6a-ad23dd9147b0,NY,PreservedSpecimen,2481482,"B. A. Krukoff",7733,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740133,http://sweetgum.nybg.org/images3/1692/625/02481482.jpg
94d95b15-6213-42b1-92bd-97ea34605b58,NY,PreservedSpecimen,2481483,"B. A. Krukoff",7733,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740134,http://sweetgum.nybg.org/images3/1692/626/02481483.jpg
53c3e2b1-4e4e-41d6-8715-0df662d6958a,NY,PreservedSpecimen,2481476,"B. A. Krukoff",7910,1935,11,,"South America",Brazil,Amazonas,"Fonte Boa Mun.","Near Hamburgo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740127,http://sweetgum.nybg.org/images3/1692/619/02481476.jpg
3c8ff0f5-f50c-42b1-8bc0-cf14a9af68c1,NY,PreservedSpecimen,2481468,"B. A. Krukoff",7895,1936,7,,"South America",Brazil,Amazonas,"Fonte Boa Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740119,http://sweetgum.nybg.org/images3/1692/611/02481468.jpg
5a927ecd-8e5f-490e-a69c-e9774b3bd06f,NY,PreservedSpecimen,2481469,"B. A. Krukoff",7897,1936,7,,"South America",Brazil,Amazonas,"Fonte Boa Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740120,http://sweetgum.nybg.org/images3/1692/612/02481469.jpg
4fcb4aac-6e4e-4d13-a582-6457a0007d0d,NY,PreservedSpecimen,2481471,"B. A. Krukoff",7896,1936,7,,"South America",Brazil,Amazonas,"Fonte Boa Mun.","Near Araras",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740122,http://sweetgum.nybg.org/images3/1692/614/02481471.jpg
a2b18853-d457-497d-a073-6edc0592f9ca,NY,PreservedSpecimen,2481464,"B. A. Krukoff",7683,1936,11,,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Calama on Rio Machado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740115,http://sweetgum.nybg.org/images3/1692/607/02481464.jpg
70920d7e-6a7a-4cf6-af72-39eb10faf5f5,NY,PreservedSpecimen,2481485,"B. A. Krukoff",7772,1936,10,,"South America",Brazil,Amazonas,"Manicoré Mun.","Near Cachoeirinha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740136,http://sweetgum.nybg.org/images3/1692/628/02481485.jpg
0ad6dd74-a887-4c55-b075-4d5f793b4e16,NY,PreservedSpecimen,2481467,"B. A. Krukoff",7894,1935,11,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740118,http://sweetgum.nybg.org/images3/1692/610/02481467.jpg
bf81d6fe-2b72-40d0-b2f5-748e9dd1bd91,NY,PreservedSpecimen,2481472,"B. A. Krukoff",7859,1936,6,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740123,http://sweetgum.nybg.org/images3/1692/615/02481472.jpg
812789fe-a938-427b-921e-fe511893c030,NY,PreservedSpecimen,2481474,"B. A. Krukoff",1894,,,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740125,http://sweetgum.nybg.org/images3/1692/617/02481474.jpg
0f498a80-a6a9-4af6-9489-b1e9c76d6a1d,NY,PreservedSpecimen,2481486,"B. A. Krukoff",8116,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740137,http://sweetgum.nybg.org/images3/1692/629/02481486.jpg
cb035806-23f7-4ef8-a702-af37140db168,NY,PreservedSpecimen,2481478,"B. A. Krukoff",7900,1956,7,,"South America",Brazil,Amazonas,"Tefé Mun.","Near Uariny",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740129,http://sweetgum.nybg.org/images3/1692/621/02481478.jpg
4851d0ac-0f59-4563-a48e-1e9b6ec6f9d0,NY,PreservedSpecimen,2481477,"P. Le Cointe",7739,,,,"South America",Brazil,Pará,"Acará Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740128,http://sweetgum.nybg.org/images3/1692/620/02481477.jpg
9601d86d-62c1-42be-b845-2f7c2aae9252,NY,PreservedSpecimen,2481462,"P. Le Cointe",7742,,,,"South America",Brazil,Pará,"Acará Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740113,http://sweetgum.nybg.org/images3/1692/605/02481462.jpg
3cee82d8-c528-47fa-97e5-4994032f1dd2,NY,PreservedSpecimen,2481473,"P. Le Cointe",7729,,,,"South America",Brazil,Pará,"Acará Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740124,http://sweetgum.nybg.org/images3/1692/616/02481473.jpg
f3757821-93f8-40cf-8c49-933578207fc8,NY,PreservedSpecimen,2481460,"P. Le Cointe",7736,,,,"South America",Brazil,Pará,"Vigia Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740109,http://sweetgum.nybg.org/images3/1692/603/02481460.jpg
