﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dee7722a-2d00-492f-a6d3-82902a53daad,NY,PreservedSpecimen,02708325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994788,http://sweetgum.nybg.org/images3/2187/682/02708325.jpg
493098bf-b46c-4892-8f1f-e9ea4aa793bf,NY,PreservedSpecimen,5008695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032389,http://sweetgum.nybg.org/images3/4206/124/05008695.jpg
eaf17854-5c7c-4c96-9a29-39326af8f0d7,NY,PreservedSpecimen,5008691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032385,http://sweetgum.nybg.org/images3/4206/477/05008691.jpg
42ecb3bd-0ade-45b2-ba28-54e2ef89e2b9,NY,PreservedSpecimen,5008690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032384,http://sweetgum.nybg.org/images3/4206/529/05008690.jpg
929cd8e4-019e-413d-bbbe-6249e87a358c,NY,PreservedSpecimen,5008694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032388,http://sweetgum.nybg.org/images3/4206/123/05008694.jpg
d5535b43-2633-4c1a-a878-b650f35daa36,NY,PreservedSpecimen,05092001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136868,
e313c5e2-8d26-41ce-8447-845c52108df1,NY,PreservedSpecimen,5092002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136869,
5906df79-34e5-4274-8f42-ee79ca970089,NY,PreservedSpecimen,5092003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136870,
65e85885-f847-4f17-af0a-840ac90232bd,NY,PreservedSpecimen,5092004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136871,
14c3a92b-1c7e-45a6-8aa8-b939b5d9bcb8,NY,PreservedSpecimen,5092005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136872,
6db6fa04-ba3d-4b6e-963b-35b7fd906080,NY,PreservedSpecimen,5092006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5136873,
f72d1d7d-8358-4c37-bf7a-b4b75a866191,NY,PreservedSpecimen,05008688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032382,http://sweetgum.nybg.org/images3/4206/120/05008688.jpg
b204b290-ed7e-4169-8e65-e3d94bc7ca0b,NY,PreservedSpecimen,5008689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032383,http://sweetgum.nybg.org/images3/4206/476/05008689.jpg
09969ed0-584a-4d9b-919f-9aa418c0c3cd,NY,PreservedSpecimen,5008693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032387,http://sweetgum.nybg.org/images3/4206/122/05008693.jpg
3c47c27b-2a91-4bb4-97e9-4d097e9ed665,NY,PreservedSpecimen,5008692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,herba-alba,,"Artemisia herba-alba Asso",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5032386,http://sweetgum.nybg.org/images3/4206/121/05008692.jpg
