﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5a0bef1-0ee5-4986-a242-0bb326adf617,NY,PreservedSpecimen,53952,"A. Taye",3045,1984,8,6,"North America","United States of America",Utah,"Piute Co.","Tushar Mtns., Mt. Holly.",3566,3566,38.35,-112.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146534,
7762df2a-b30c-402e-a3d3-bb0f2c4f80a1,NY,PreservedSpecimen,53939,"Mrs. F. M. Stone",324,1934,5,16,"North America","United States of America",Arizona,,"Between Kanab and Kaibab National Forest.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146535,
c25544e6-4cc7-482a-ad9f-29131d50695f,NY,PreservedSpecimen,53953,"K. H. Thorne",3369,1984,8,11,"North America","United States of America",Utah,"Juab Co.","Mt Nebo, on trail from Andrews Creek Canyon.",2987,2987,39.78,-111.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146536,
8bf5b250-ee73-4d7a-b9ee-3967387e0889,NY,PreservedSpecimen,53954,"S. L. Welsh",17946,1978,8,3,"North America","United States of America",Utah,"Beaver Co.","Tushar Mts, Beaver District, vicinity of Mud Lake, 10.5 mi due SW of Marysvale.",3292,3292,38.38,-112.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146537,
4a83b2d6-4088-4326-b3d6-af13c3c39947,NY,PreservedSpecimen,53955,"S. L. Welsh",14011,1976,7,27,"North America","United States of America",Utah,"Piute Co.","Tushar Mts., 9 mi. due west of Marysvale.",3048,3048,38.42,-112.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146538,
d732d6be-ae9e-429a-8736-cba7703bb220,NY,PreservedSpecimen,446311,"A. A. Heller",9913,1909,7,31,"North America","United States of America",Nevada,"Washoe Co.","Mount Rose",2957,2957,39.3442,-119.918,,5000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146539,
4e457339-bc95-4d3c-a230-1f697cdc6ea0,NY,PreservedSpecimen,452856,"M. Madsen",800,2000,6,17,"North America","United States of America",Utah,"Garfield Co.","Barney Top, ca. 1 mile north-northwest of the Radio Tower near the Dry Creek road junction.",3050,3050,37.7768,-111.892,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146540,
55de2645-ae16-4f7f-9e23-8201e705faf7,NY,PreservedSpecimen,53969,"E. Palmer",,1875,,,"North America","United States of America",Utah,,"Central Utah.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146546,
095ad4f2-72e3-43f7-a8d8-ff821a53e12b,NY,PreservedSpecimen,53966,"C. C. Parry",6,1875,,,"North America","United States of America",Utah,,"Central Utah, & c. [or & e. ? difficult to read handwritting].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146547,
4e5a75ea-cbf4-4596-b1e5-06d40d3c4362,NY,PreservedSpecimen,53951,"K. H. Thorne",2010,1982,6,13,"North America","United States of America",Utah,"Uintah Co.","Blue Mt., head of Iron Spring.",2134,2134,40.47,-109.08,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146548,
cb0bd048-a0c8-4078-80e6-1073fd48dd1b,NY,PreservedSpecimen,53964,"M. E. Jones",5893g,1894,8,23,"North America","United States of America",Utah,,"Tate Mine, Marysvale.",3505.2,3505.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146551,
ab376f3b-be77-47fc-88a1-90ec7bf527fe,NY,PreservedSpecimen,53965,"M. E. Jones",5689,1894,7,27,"North America","United States of America",Utah,,"Bromide [spelling ?] Pass, Henry Mts.",3352.8,3352.8,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146552,
d063cfab-ce35-4404-b661-7e0cb722b301,NY,PreservedSpecimen,446312,"M. Lavin",3047,1981,5,26,"North America","United States of America",Wyoming,"Sublette Co.","North end of the Wind River Range, Green River Lakes",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146553,
708dec18-e945-4654-9f09-dbecb444f957,NY,PreservedSpecimen,446302,"M. D. Windham",95173,1995,7,14,"North America","United States of America",Utah,"San Juan Co.","Southeast slope of Abajo Peak in the Abajo Mountains ca. 1.32 km southeast of North Creek Pass. Manti-La Sal National Forest, Abajo Peak Quad (7 1/2 min.)",3429,3429,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146554,
0e8b1d4f-13ea-4858-be0a-155e82d9baef,NY,PreservedSpecimen,22404,"J. Banks",s.n.,1769,1,,"South America",Argentina,"Tierra del Fuego",,"Tierra del Fuego",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323841,
64a91538-c007-4e0e-93d3-ec8e346ac0b3,NY,PreservedSpecimen,53962,"R. McVaugh",14666,1953,6,19,"North America","United States of America",Utah,"Garfield Co.","Henry Mountains; high east-facing slopes between Sawmill Basin and the summit of Mt. Ellen.",2400,3445,38.1081,-110.782,"Georeferencing Quick Reference Guide, Version 2012",3899,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371085,
0d736c27-6d2f-48e8-8e2e-dbaee8b0c7a9,NY,PreservedSpecimen,53938,"H. T. Beck",3524,1982,6,2,"North America","United States of America",Colorado,"San Miguel Co.","Naturita Canyon E of Miramonte Reservoir.",2334.8,2334.8,37.9734,-108.324,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371102,
1eade498-6091-4638-ba71-3be8e8b722a7,NY,PreservedSpecimen,53940,"B. Ertter",2893,1979,6,22,"North America","United States of America",Arizona,"Coconino Co.","Near pond on W side of Grand Canyon Hwy, 16 mi S of Jacob Lake, Kaibab Plateau.",,,36.4752,-112.231,"GEOLocate Web Application",20644,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371103,
591080d9-f8a3-4844-8139-07aadef708a7,NY,PreservedSpecimen,53941,"B. Ertter",3128,1979,7,17,"North America","United States of America",Oregon,"Harney Co.","Steens Mtn, ridge N of Wildhorse Lake.",2834.6,2834.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371104,
1919f5a3-fa98-4d8b-bb02-96269d8e97ff,NY,PreservedSpecimen,53943,"M. A. Franklin",3466,1986,6,6,"North America","United States of America",Utah,"Grand Co.","N slope LaSal Mts.  Upper Fisher Creek.",2499,2499,38.6,-109.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371106,
65376a74-4c00-4d1c-86a7-94da98c1fa33,NY,PreservedSpecimen,53944,"M. A. Franklin",3239,1986,5,24,"North America","United States of America",Utah,"Grand Co.","NE of Moab.  Fisher Mesa.",2219,2219,38.63,-109.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371107,
fff20ed4-4e78-46e1-aaef-4f294110d4ae,NY,PreservedSpecimen,53945,"R. Foster",7766,1979,6,5,"North America","United States of America",Utah,"Duchesne Co.",".25 mi N of Clover Creek, adj to Uinta River Flood Plain.",2316,2316,40.63,-110.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371108,
e1f41d1b-8619-4af9-9fdf-db6b8ab82d62,NY,PreservedSpecimen,53946,"R. Foster",7796,1979,6,6,"North America","United States of America",Utah,"Duchesne Co.","Uinta River.",2271,2271,40.58,-110.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371109,
528a63e6-c547-4a8c-8294-6570b0e4cc82,NY,PreservedSpecimen,53947,"E. J. Neese",13706,1983,6,18,"North America","United States of America",Utah,"Grand Co.","1 mi W of Colorado border, ca 25 airmiles W of Moab.",2377.4,2377.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371110,
8a59dad7-79d5-4242-95a5-be16fdf6a443,NY,PreservedSpecimen,53948,"E. J. Neese",11761,1982,6,12,"North America","United States of America",Utah,"Uintah Co.","1 mi S of Stuntz Draw on Colo. border, Blue Mtn. Plateau.",2408,2408,40.45,-109.05,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371111,
8213baeb-9f5d-4586-b683-98d767383aff,NY,PreservedSpecimen,53949,"E. J. Neese",3259,1977,6,21,"North America","United States of America",Utah,"Wayne Co.","13 mi due S of Bicknell.",3383,3383,38.17,-111.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371112,
44731bf7-23d5-4156-9fb6-3a3f17e3f046,NY,PreservedSpecimen,53950,"J. S. Tuhy",3551,1990,6,19,"North America","United States of America",Utah,"Garfield Co.","Upper Rock Spring Draw, Aquarius Plateau.",3005,3005,38.07,-111.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371113,
59dadeb8-ff67-41eb-bce3-4bf1528a24ff,NY,PreservedSpecimen,53967,"C. C. Parry",s.n.,1875,,,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693685,
08367293-d09f-4653-ac56-18123411dea5,NY,PreservedSpecimen,01084572,"C. C. Parry",6,1875,,,"North America","United States of America",Utah,,"Central Utah, &c.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246037,
f558e7ba-515e-4c8f-a155-2a3b684a5fa3,NY,PreservedSpecimen,01084573,"J. S. Newberry",s.n.,1881,9,8,"North America","United States of America",Colorado,,"Clear Creek Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246052,
203edc5e-3e85-4d5e-8311-0de583822518,NY,PreservedSpecimen,01084574,"A. Huber",188,1993,7,14,"North America","United States of America",Utah,"San Juan Co.","Abajo Peak, Abajo Mountains, MNLF, 10 miles west of Monticello",3459.5,3459.5,37.8366,-109.454,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246228,
2026a3bd-5d58-4d23-a8a2-773c606b718d,NY,PreservedSpecimen,01084578,"J. S. Tuhy",1702,1984,7,21,"North America","United States of America",Utah,"Piute Co.","Southwest ridge of Mount Belknap, ca. 10 miles west-southwest of Marysvale.",3413.8,3566.2,38.4198,-112.408,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247567,
4bd5d05b-24c3-402e-af97-9c61c6cbb0a3,NY,PreservedSpecimen,01084579,"A. Taye",2555,1984,7,3,"North America","United States of America",Utah,"Beaver Co.","Tushar Mountains, Delano Park",3444,3444,38.3613,-112.39,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247568,
2eb0951b-b17d-415b-a787-732823ef87c8,NY,PreservedSpecimen,01084580,"M. A. Franklin",941,1984,7,19,"North America","United States of America",Utah,"San Juan Co.","LaSal mountains, Dark Canyon, basin below Mt. Peale near stream",3414,3414,38.4412,-109.226,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247569,
18958e38-6325-4324-b787-96a351d4944a,NY,PreservedSpecimen,01084581,"N. H. Holmgren",2559,1965,8,20,"North America","United States of America",Utah,"Wayne Co.","Aquarius Plateau, Boulder Mountain, Dixie National Forest, area around Miller Lake at west edge of mountain",3352.8,3352.8,38.1606,-111.533,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247570,
0947d9ca-a93a-4628-9c2f-82727dbb54b9,NY,PreservedSpecimen,01084582,"A. Cronquist",9412,1961,7,2,"North America","United States of America",Utah,"San Juan Co.","Southwest-facing road cut a little below the summit of Abajo Peak; Abajo Mountains, west of Monticello",3383,3383,37.8366,-109.454,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247571,
c803f64d-3792-4872-bb26-dd933d9eb806,NY,PreservedSpecimen,01192036,"N. H. Holmgren",11913,1993,6,16,"North America","United States of America",Utah,"San Juan Co.","La Sal Mountains, Utah Highway 46-Buckeye Reservoir road, 12.9 km (8 mi) northeast of Highway 46 turnoff.",2570,2570,38.43,-109.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415471,
bbdcd99b-8ff0-4ef3-b408-6e2e92d13a0a,NY,PreservedSpecimen,01192037,"N. H. Holmgren",14906,2003,6,25,"North America","United States of America",Idaho,"Caribou Co.","Diamond Creek Canyon, Stewart Flat, area in and around Diamond Creek Campground, 33.5 km (21 mi) air distance east of downtown Soda Springs",2100,2100,42.6994,-111.196,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415482,
bebc4fef-2b95-456d-9387-a46e1f6cb030,NY,PreservedSpecimen,01192039,"N. H. Holmgren",15350,2006,5,14,"North America","United States of America",Idaho,"Caribou Co.","Caribou Range, State Route 34, 1.9 km (1.2 mi) east of Wayan (from the intersection of the Wayan Loop Road), south side of the highway",2005,2005,42.9728,-111.353,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415493,
dfe65b94-d2b7-48e2-97d6-b9dad265fb6b,NY,PreservedSpecimen,01192048,"N. H. Holmgren",15385,2006,6,6,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, a short distance south of Warner Lake",2850,2850,38.5158,-109.273,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415613,
777bd70e-22ce-4c65-b42a-dd5871b09108,NY,PreservedSpecimen,01192054,"N. H. Holmgren",11434,1991,6,5,"North America","United States of America",Idaho,"Caribou Co.","Grays Lake area, Idaho Highway 34, 0.5 km (0.3 mi) west of turnoff to Gray.",1950,1950,42.98,-111.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415640,
f761e026-14af-424f-8f95-b2ee201e5a5f,NY,PreservedSpecimen,01192055,"N. H. Holmgren",13797,2000,6,3,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, Clayton Guard Station Road, 10.6 km (6.6 mi) north of Escalante Canyon Summit",3180,3180,37.8983,-111.867,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415644,
23ff4769-268e-493b-a8b1-a9b2a5947f12,NY,PreservedSpecimen,01192056,"N. H. Holmgren",11171,1986,6,13,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, Mill Creek, near a cabin a short distance southeast of Warner Lake, 26 km (16 miles) air distance east-southeast (105°) of downtown Moab",2870,2870,38.515,-109.278,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416496,
28d21a27-3725-4b75-a6cf-c68bde269d18,NY,PreservedSpecimen,01192059,"N. H. Holmgren",9940,1981,6,28,"North America","United States of America",Utah,"Summit Co.","Uinta Mountains, Bear River-Blacks Fork Road, Lost Dog Creek, 9.3 km (5.8 mi) east of Utah Highway 150, 42 km (26 mi) air distance south-southeast (154 deg) of Evanston, Wyoming.",2680,2680,40.92,-110.75,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416505,
afe1f587-7caa-4362-a115-a25339c65404,NY,PreservedSpecimen,01192097,"N. H. Holmgren",15552,2007,5,31,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, McCoy Creek Road, 5.3 km (3.3 mi) road distance east of the junction with the Grays Lake Road (near Herman)",2060,2060,43.1486,-111.371,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417011,
96a89e18-3966-4081-87a4-893a3dff45c9,NY,PreservedSpecimen,02813532,"M. K. Kirkpatrick",3152,2010,7,21,"North America","United States of America",Colorado,"Summit Co.","Front Range: Arapaho National Forest: Webster Pass, along the Continental Divide to Geneva Peak, ca 3 air mi SSE of Montezuma",3597,4028,39.5349,-105.832,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101070,http://sweetgum.nybg.org/images3/2227/072/02813532.jpg
6e0ff4b7-ac4b-4216-9011-a589862ea56b,NY,PreservedSpecimen,02633977,"A. Tiehm",17055,2015,7,6,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, Gray Creek Drainage west of Mt. Houghton, seepage at head of the creek.",2621,,39.3332,-119.948,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense subsp. strictum (L.) Gaudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979731,
d315e9bd-b81f-4c29-90c2-01901c55d150,NY,PreservedSpecimen,03161541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443558,
3bf293a1-5190-4543-b3d7-3e7d2a124b44,NY,PreservedSpecimen,3161542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443803,
6c0a69f8-8dce-4be8-9169-8976cf913f6a,NY,PreservedSpecimen,3161543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,arvense,strictum,"Cerastium arvense var. strictum (Gaudin) W.D.J.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443804,