﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bab54d54-267c-4b29-9936-b0b3e850ee3d,NY,PreservedSpecimen,01527867,"D. E. Atha",10967,2011,7,13,"North America","United States of America",Missouri,"Lincoln Co.","5 air km NNE of Troy.",146,146,39.0246,-90.9623,GPS,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790113,
39a3bffc-55e2-476d-bd68-15cb639a5fcd,NY,PreservedSpecimen,2458312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670826,
1443f720-cf1f-4b05-809c-80fbd226b45a,NY,PreservedSpecimen,2458314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670828,
d694ddfd-b636-48c2-889e-da4ff8b44ccc,NY,PreservedSpecimen,2458315,"F. W. Pennell",5343,1913,9,2,"North America","United States of America",Missouri,"Barry Co.","Oak woods 1-2 mi E of Monett.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670829,
7efeeace-e7b5-43ee-8464-58c9bc462b0c,NY,PreservedSpecimen,2458316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670830,
7db4de7b-a957-4652-bf9c-1b2b8252d53d,NY,PreservedSpecimen,2458325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670839,
e3df8bf2-e4a5-479c-abc2-56bda23178c2,NY,PreservedSpecimen,2458326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670840,
15db82a3-f6ef-44fb-a888-10919ee39aa5,NY,PreservedSpecimen,2458327,"E. S. Burgess",III236,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670841,
f2d2c6e6-f04a-487d-9ee6-44adcd286433,NY,PreservedSpecimen,2458328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670842,
ede02150-902a-45a6-8ba5-e8a7424f0d3d,NY,PreservedSpecimen,2458329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670843,
1a7c6fe0-4695-4d0c-bd83-07fe818d6213,NY,PreservedSpecimen,2458333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670847,
0210fe70-b4ec-4c4c-ba03-d66382723906,NY,PreservedSpecimen,2458334,"Ê. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",Athens,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670848,
0715f016-2b53-4e23-849d-b32c23b53537,NY,PreservedSpecimen,2458336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670850,
05826103-6fe3-4f86-bbee-4b46f87a2904,NY,PreservedSpecimen,2458337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670851,
b0b2f4aa-aa7e-470d-a0d2-e75fe9b0b705,NY,PreservedSpecimen,2458339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670853,
c743ca7a-4642-4784-84c5-af81f5347160,NY,PreservedSpecimen,2458341,"S. B. Mead",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670855,
95fb76bc-b79d-4842-8787-358803d92e03,NY,PreservedSpecimen,2458342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670856,
ec06f9fb-7c59-456c-9300-f3d4ebfaa56d,NY,PreservedSpecimen,2458344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670858,
ea1bd72b-fb7f-4b6d-8a8f-0204134dbd34,NY,PreservedSpecimen,2458345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670859,
2e1a06c7-2d00-423a-9a65-899553ad21eb,NY,PreservedSpecimen,2458346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670860,
7ce9c03b-b226-4a04-a7c4-7f559d0bcd32,NY,PreservedSpecimen,2458347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670861,
07e06554-a108-4d93-a8eb-205bd76fbb1f,NY,PreservedSpecimen,2458349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670863,
ba49580b-a9a1-466c-8fad-cb28c4509a22,NY,PreservedSpecimen,2458353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670867,
059175ca-1809-4f55-9007-2a69092d79da,NY,PreservedSpecimen,2458356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670870,
4dc5ad09-ad20-40af-a6aa-1efa93b4077b,NY,PreservedSpecimen,2458358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670872,
684a3ab1-8562-42fa-91f4-a39871cd0e1c,NY,PreservedSpecimen,2458360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670874,
783d31a0-db5c-4390-89df-a82d8c96381f,NY,PreservedSpecimen,2458364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670878,
5fce1fd6-2c60-40a4-af73-d70476201fc1,NY,PreservedSpecimen,2458365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670879,
6a6458c1-0915-44cf-a11a-f2f76f6d1164,NY,PreservedSpecimen,2458366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670880,
20d51c87-452e-4429-b550-e4a0bd314555,NY,PreservedSpecimen,2458368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670882,
1c74a25c-5f0a-44a5-9bb3-23b410e15292,NY,PreservedSpecimen,2458369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670883,
40f79de5-4c74-4bed-9066-06b813dc4a99,NY,PreservedSpecimen,2458370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670884,
d604dcdb-c0bb-4502-b105-dfb9be974610,NY,PreservedSpecimen,2458371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670885,
fc7a390c-d32b-4c50-a5db-31f42d4bbfc3,NY,PreservedSpecimen,2458373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670887,
1b81dc08-718a-463f-b7a2-89de09e71009,NY,PreservedSpecimen,2458376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670890,
0eb25a33-25a3-427b-b8ea-d1d031e1bc61,NY,PreservedSpecimen,2458377,"E. T. Moldenke",11925,1941,11,2,"North America","United States of America","New Jersey","Warren Co.","Dunnfield Creek Trail.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670891,
989c23c9-4b9f-4ee1-bac1-7f146c4c2da0,NY,PreservedSpecimen,2458378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670892,
36eca6d8-75a3-4022-b07d-b19beb05c7be,NY,PreservedSpecimen,2458379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670893,
80425f4d-9f65-4980-8f80-a7d677e018e2,NY,PreservedSpecimen,2458380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670894,
9ed19cb2-1f5b-4dfe-a5af-2f2267f80627,NY,PreservedSpecimen,2458382,"K. K. Mackenzie",7939,1917,8,,"North America","United States of America","New Jersey",,"Escaped to roadsides. West of Freehold.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670896,
10ca47d0-2bb7-4e65-b99c-ce9b8d1fa9eb,NY,PreservedSpecimen,2458383,"K. K. Mackenzie",5153,1912,8,4,"North America","United States of America","New Jersey",,"Brielle, escaped along roadside.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670897,
4dec6057-128d-4b7a-b7c8-3aa2c779c1b5,NY,PreservedSpecimen,2458386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670900,
134a3ad5-1244-4085-ac0c-d2b7a334e07b,NY,PreservedSpecimen,2458387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670901,
1968d244-d55d-4c39-8a0d-e3b653abaad0,NY,PreservedSpecimen,2458388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670902,
c46cc450-633e-4727-8b84-33e31819df35,NY,PreservedSpecimen,2458391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670905,
d779b9e3-1aa1-4e32-b408-3c7967a05cfd,NY,PreservedSpecimen,2458397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670911,
f2d1ee42-d78a-4837-bbee-c5aeda06f791,NY,PreservedSpecimen,2458398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670912,
429c46b8-c50a-4a32-9901-72a0365ab2bf,NY,PreservedSpecimen,2458399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670913,
218cbb2c-5596-4e57-bd0b-86e9282626a3,NY,PreservedSpecimen,2458400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670914,
4d3b3f62-9f8e-4c4e-8362-3719d932f7df,NY,PreservedSpecimen,2458402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670916,
62f0bfe8-1a25-4f45-829a-a3d31a88118c,NY,PreservedSpecimen,2458403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670917,
9b604cbd-b18e-4f7a-8e6f-412353e88626,NY,PreservedSpecimen,2458404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670918,
d2a522d7-d370-4d5c-9f0f-113d5f4bb832,NY,PreservedSpecimen,2458406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670920,
e5a7e353-9c7c-48c7-a9dd-f529e69bc579,NY,PreservedSpecimen,2458407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670921,
1a4a6809-0e99-4713-b22c-86d6a6828407,NY,PreservedSpecimen,2458408,"J. K. Small",337,1891,7,31,"North America","United States of America","North Carolina","Caldwell Co.","In the Richland Valley.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670922,
177c4b37-4c5b-4111-aed3-2722cde99de7,NY,PreservedSpecimen,2458409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670923,
b58644a4-ef87-4a03-a4f2-880a9e97667a,NY,PreservedSpecimen,2458410,"K. K. Mackenzie",7534,1916,10,12,"North America","United States of America","New Jersey",,"Waste places, Como.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670924,
c474a8e5-9352-49df-8105-8a79c38e904d,NY,PreservedSpecimen,2458411,"K. K. Mackenzie",7378,1916,9,17,"North America","United States of America","New Jersey",,"Low bluffs along river, Somers Point.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670925,
15053bc9-06ea-437b-9a93-3140531e3ea5,NY,PreservedSpecimen,2458412,"K. K. Mackenzie",7516,1916,10,7,"North America","United States of America","New Jersey",,"Roadside, Palermo.",,,39.2401,-74.6724,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670926,
881a0af5-6bff-4885-8a13-0f958963bdc2,NY,PreservedSpecimen,2458413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670927,
e5ea9fc4-a30c-4196-b920-8b1ae6a9df1c,NY,PreservedSpecimen,2458414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670928,
7b242dbb-d3a8-42bb-8c0f-d7693fab8aa7,NY,PreservedSpecimen,2458415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670929,
b7170707-998f-4d0a-9375-4fa5782ca86e,NY,PreservedSpecimen,2458416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670930,
bb2695c2-6035-444c-bf53-2b41e0b8be89,NY,PreservedSpecimen,2458417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670931,
3e91229d-9df1-4e98-ad85-9cb446b2d054,NY,PreservedSpecimen,2458418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670932,
4d71efec-137e-4b49-9e6b-8e5c3ada922d,NY,PreservedSpecimen,2458420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670934,
0d075b7d-63c6-481f-ab46-e82e58abbe75,NY,PreservedSpecimen,2458421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670935,
6116199c-34db-475e-bdfa-611dec7418ea,NY,PreservedSpecimen,2458422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670936,
c49af96a-a9a6-4eb0-9c43-594666193e6e,NY,PreservedSpecimen,2458424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670938,
3fbebac1-d2b5-48a2-b831-7505a907b5b7,NY,PreservedSpecimen,2458425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670939,
bb5f4119-4264-439a-939c-4553e8c6d5b2,NY,PreservedSpecimen,2458428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670942,
9936dff0-438f-4f04-a788-bdb1e76a1168,NY,PreservedSpecimen,2458432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670946,
e8fac5d1-d24c-4a23-954d-0c59779a3456,NY,PreservedSpecimen,2458433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670947,
3bff40b0-d4cc-4ab6-8f03-a5535d413733,NY,PreservedSpecimen,2458434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670948,
fd2bf24b-250e-4b48-886f-177c775ded44,NY,PreservedSpecimen,2458437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670951,
fbbca203-234b-4cf4-bf2b-3130852fb1fe,NY,PreservedSpecimen,2458438,"J. K. Small",337,1891,7,31,"North America","United States of America","North Carolina","Caldwell Co.","In the Richland Valley.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670952,
4b5ea96e-5a17-410d-a1e2-8fc52e8144a4,NY,PreservedSpecimen,2458442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670956,
789501d6-7d2a-4638-811d-7db6221c6fec,NY,PreservedSpecimen,2458443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670957,
feadaec2-1f72-4d00-978f-c2ba479d4f3a,NY,PreservedSpecimen,2458444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670958,
296e2272-9e2e-4ede-8dab-f4d64695bdfc,NY,PreservedSpecimen,2458445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670959,
a8610d08-7f76-47d2-b438-0228c89a4f3b,NY,PreservedSpecimen,2458447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,orbiculatus,,"Symphoricarpos orbiculatus Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2670961,