﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d29cad3b-cbda-4324-89f8-b29a48842e59,NY,PreservedSpecimen,821876,"H. E. Strang",154,1960,6,4,"South America",Brazil,"Rio de Janeiro",,"Recreio dos Bandeirantes, Restinga de Itapeba.",,,-23.0008,-43.3968,"Georeferencing Quick Reference Guide, Version 2012",8426.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907924,
ab4a6c53-d690-4065-b163-900df074e1c6,NY,PreservedSpecimen,822580,"F. J. Roldán",1528,1990,11,13,"South America",Colombia,Antioquia,,"Municipio Titiribí: Carretera Medellín-Bolombolo",1300,1300,6.1,-75.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"Luc St-Laurent",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913320,
25ff1fd0-8770-4099-bd6c-bf38fb1409db,NY,PreservedSpecimen,822582,"M. Aparecida da Silva",2541,1995,4,12,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",1100,1100,-15.9447,-47.8853,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913327,
f71bd75a-4a2a-4119-99ae-8adeec610dba,NY,PreservedSpecimen,00989138,"J. A. Shafer",2338,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Campo Cielo.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071794,
76bc415c-944c-4a83-8e83-39db7bb861bb,NY,PreservedSpecimen,00989137,"G. J. Breckon",5073,1997,4,19,"West Indies","Puerto Rico",Yauco,,"Bo. Susúa Alta; Susúa Forest Reserve, quebrada bottom by Río Loco along dirt  rd.",190,190,18.0892,-66.9069,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071800,
0f046dc9-eeb4-4512-98f5-66abf28649c8,NY,PreservedSpecimen,00989134,"N. L. Britton",5824,1922,2,1,"West Indies","Puerto Rico",,,"Calabaza, near Coamo.",,,18.1008,-66.3619,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071808,
22322630-0719-4d3b-b402-334b25104459,NY,PreservedSpecimen,00989133,"G. P. Goll",721,1899,11,22,"West Indies","Puerto Rico",Coamo,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071813,
c9860278-63dc-41b9-9f5a-a57a6df011c7,NY,PreservedSpecimen,00989132,"A. A. Heller",4403,1900,1,26,"West Indies","Puerto Rico",,,"Five miles northeast of Mayagüez.",152,152,18.2443,-67.0802,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071817,
c5d94bcd-f763-4d4e-ad73-cdfbc96ac6c4,NY,PreservedSpecimen,00989129,"G. P. Goll",698,1899,11,22,"West Indies","Puerto Rico",Coamo,,"Palo Ducado.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071821,
9c9e94a7-2d27-4e76-8ac1-ac1b1918c49b,NY,PreservedSpecimen,1686313,"J. N. Rose",4149,1913,3,24,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430968,
ada92c98-991b-4eba-895e-6d25c6f2a778,NY,PreservedSpecimen,1620449,"T. A. Zanoni",29723,1984,5,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: 6.4 Km al nor-noroeste de Los Cacaos en el camino a calderón en la cuenca del Río Mahomita: en ""Bayahito"" un pobladito (de Mahomita).",500,,18.57,-70.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873651,
f4149596-2a70-453e-912e-ae97aaaa20a2,NY,PreservedSpecimen,1620450,"T. A. Zanoni",29723,1984,5,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: 6.4 Km al nor-noroeste de Los Cacaos en el camino a calderón en la cuenca del Río Mahomita: en ""Bayahito"" un pobladito (de Mahomita).",500,,18.57,-70.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873652,
b5e48baa-9b78-4f39-8d7e-6c575f08230c,NY,PreservedSpecimen,1620453,"E. G. B. Gooding",599,1941,,,"West Indies",Barbados,"Saint John",,Ashford,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873655,
fea9e953-ca79-4da1-9189-912fe5ba32aa,NY,PreservedSpecimen,1620454,"D. S. Correll",48402,1977,4,18,"West Indies",Bahamas,"New Providence",,"Corner of Blue Hill Road and Palm Drive, Nassau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873656,
e7105535-ff66-480d-95f9-dbe4a8a9088f,NY,PreservedSpecimen,1620456,"D. S. Correll",46978,1976,3,27,"West Indies",Bahamas,"New Providence",,"Along Poinciana Drive, Bains Town, Nassau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873658,
9edeeea6-633a-4b8b-b0e3-f22c205f9a66,NY,PreservedSpecimen,1620459,"J. B. Thompson",529,1923,10,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Crequis.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873661,
b0c5e5d6-fe15-4dc4-9f23-5cc7f50f2395,NY,PreservedSpecimen,1620460,"J. A. Shafer",214,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873662,
5c15904f-b2f7-446e-941a-ae9242e84769,NY,PreservedSpecimen,1620462,"A. Gonzales",301,1941,10,20,"West Indies",Cuba,,,"Las Villas. In seboruco. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873664,
675e236a-897b-4108-ad23-292e456cfc95,NY,PreservedSpecimen,1620463,"R. A. Howard",18954,1985,1,30,"West Indies","Saint Lucia",,,"Road to Mount Leblanc, near Laborie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873665,
e65753cd-d8bc-4014-aa6a-e99ab94f92d9,NY,PreservedSpecimen,1620464,"R. A. Howard",19706,1980,2,23,"West Indies",Montserrat,"Saint Peter",,Woodlands,321,321,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873666,
655a92ac-ec4f-4449-9f0d-293f3333e1a3,NY,PreservedSpecimen,1620465,"Fr. León",4693,1914,11,12,"West Indies",Cuba,"La Habana",,"Banks of a river, near Punta Brava (Habana).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873667,
e11d0e52-4b30-40e7-ad5f-ad3113dbf2ce,NY,PreservedSpecimen,1620468,"E. L. Ekman",2094,1924,10,8,"West Indies",Haiti,Ouest,,"Port-au-Prince, Montfleury, in thickets at Rivière Froide.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873670,
7fd3b9b7-db47-4354-8079-2c9f0354041b,NY,PreservedSpecimen,1620469,"N. L. Britton",2187,1908,3,16,"West Indies",Jamaica,,,Lucea,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873671,
2587a91c-86e6-405e-bd4b-bc5b39e94e70,NY,PreservedSpecimen,1620470,"D. S. Correll",48309,1977,3,24,"West Indies",Bahamas,"New Providence",,"near corner of Blue Hill Road and Palmetto Avenue, Nassau",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873672,
92fc763d-4071-4b7e-890b-e56718a83886,NY,PreservedSpecimen,1620474,"J. A. Shafer",1659,1909,4,29,"West Indies",Cuba,,,"Oriente: Paso Estancia along Cauto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873676,
2be9033c-d182-4524-bb2f-9a6493c7212b,NY,PreservedSpecimen,1620475,"A. Duss",1081,1883,,,"West Indies",Martinique,,,"Fort de France, Carbet.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873677,
3ef75de5-8a40-4624-a23f-9d3096b5f672,NY,PreservedSpecimen,1620476,"N. L. Britton",373,1903,3,16,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873678,
442ae31f-1d6d-4d7a-8067-dad263a00e41,NY,PreservedSpecimen,1620478,"A. Duss",3019,1894,,,"West Indies",Guadeloupe,Basse-Terre,,Basse-Terre.,10,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873680,
3e90f617-a6df-4659-ae7e-c3e70bc495d2,NY,PreservedSpecimen,1620479,"H. Stehlé",1308,1936,12,15,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Abymes (collines sèches).",25,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873681,
8cb89053-d0b7-468a-964d-2b3f810852c5,NY,PreservedSpecimen,02634345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561414,
05c87e2a-25d4-4a9a-bc9a-67a764e9763c,NY,PreservedSpecimen,02679283,"P. B. Cavalcante",,1979,3,24,"South America",Brazil,Pará,"Belém Mun.","Horto do Museu Goeldi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946254,http://sweetgum.nybg.org/images3/1922/141/02679283.jpg
2f8034ed-5644-4597-83e5-e48a29603056,NY,PreservedSpecimen,01461492,"M. G. da Silva",5831,1982,5,14,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, km 6.",,,-12.445,-64.2272,,114221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"G. A. Aymard Corredor",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382388,http://sweetgum.nybg.org/images3/523/151/01461492.jpg
8a0c8d36-e0d9-4d3d-8cd1-d67f5af3b97b,NY,PreservedSpecimen,1691995,"J. J. Castillo Mont",2721,1995,12,11,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","El pueblo (Nentón) y sus alrededores",800,800,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020726,
58b941cd-76f7-4644-892f-b37788a343ae,NY,PreservedSpecimen,01405166,"J. Rivera Reyes",520,1986,11,5,"North America",Mexico,Oaxaca,"Totontepec Villa de Morelos Mun.","Municipio de Totontepec: Distrito Mixe: Totontepec",1900,1900,17.25,-96,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"T. M. de Moura",2016,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994271,
173c1f17-5ab2-4393-a75c-e38f9f3f8ae4,NY,PreservedSpecimen,822581,"J.-J. de Granville",13759,1999,5,3,"South America","French Guiana",,,"Guatémala, Région littorale.",10,10,5.15,-52.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913322,
c4554abe-c2ef-4100-8ce2-a968fe3655ff,NY,PreservedSpecimen,04347309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768397,http://sweetgum.nybg.org/images3/3984/371/04347309.jpg
71722ce5-f88c-41ce-b51e-aa353bb88463,NY,PreservedSpecimen,4347310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768410,http://sweetgum.nybg.org/images3/3984/372/04347310.jpg
67da2679-b81f-445c-9f4b-da65d1c7a994,NY,PreservedSpecimen,4347313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768413,http://sweetgum.nybg.org/images3/3984/374/04347313.jpg
0715dc76-86b4-46ec-b435-3b7f9b86846a,NY,PreservedSpecimen,01045130,"H. S. Irwin",21116,1968,3,13,"South America",Brazil,Tocantins,"Araguaína Mun.","Land of George Yunes & Cia., Rio das Lontras.",300,300,-7.22,-48.22,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. T. K. Arroyo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187464,http://sweetgum.nybg.org/images3/239/089/01045130.jpg
078af474-0a9b-4df2-b1eb-50c2fcadc098,NY,PreservedSpecimen,1620448,"T. A. Zanoni",28576,1984,1,22,"West Indies",Haiti,Artibonite,,"Plaine Central: 5 Km al sur de St. Michel de l'Atalaye, en las orillas del rio Riviere Pla-ta-na.",360,,19.32,-72.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873650,http://sweetgum.nybg.org/images3/857/204/1620448.jpg
75d629b0-974f-4381-b26e-1f7202e779d5,NY,PreservedSpecimen,1620467,"E. C. Leonard",7066,1925,11,17,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873669,http://sweetgum.nybg.org/images3/857/225/1620467.jpg
423cb178-612c-4f64-a1d5-7067ba061bee,NY,PreservedSpecimen,4347312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768412,http://sweetgum.nybg.org/images3/3985/311/04347312.jpg
b229898a-ac64-43c7-ab5f-70fbfdb4768d,NY,PreservedSpecimen,4347315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768415,http://sweetgum.nybg.org/images3/3985/312/04347315.jpg
e4afb153-7b9b-41f8-abf6-61f383547699,NY,PreservedSpecimen,4347316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768416,http://sweetgum.nybg.org/images3/3985/313/04347316.jpg
3b2b96e3-5774-4a16-abcd-0915c58a3a28,NY,PreservedSpecimen,40751,"D. E. Atha",792,1994,11,17,"West Indies","Puerto Rico",,,"Bo. Calvache, Rte 115, 5.2km S of Rincón",50,50,18.3,-67.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71835,http://sweetgum.nybg.org/images3/214/203/v-152-00040751.jpg
800e9797-73e7-47e6-a8ed-0d6b9a6c85df,NY,PreservedSpecimen,01461486,"R. de Lemos Fróes",21531,1945,12,10,"South America",Brazil,Amazonas,,"Rio Negro, Içana.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711435,http://sweetgum.nybg.org/images3/523/145/01461486.jpg
d3243f1f-9e36-4cda-8ab5-610c1e967733,NY,PreservedSpecimen,01461487,"C. Penafort",44,1982,8,18,"South America",Brazil,Amapá,,"Tracajatuba. Margem da Rodovia BR-156",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711442,http://sweetgum.nybg.org/images3/523/146/01461487.jpg
b0b1728f-69cd-4a66-9e7d-2743b9f2abcd,NY,PreservedSpecimen,01461489,"C. Penafort",44,1982,8,18,"South America",Brazil,Amapá,,"Tracajatuba. Margem da Rodovia BR-156",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711446,http://sweetgum.nybg.org/images3/523/148/01461489.jpg
82997465-b647-4035-9173-ca4b5018f601,NY,PreservedSpecimen,01461491,"L. O. A. Teixeira",22,1979,3,19,"South America",Brazil,Pará,"Belém Mun.",Ananindeua,,,-1.37,-48.38,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711455,http://sweetgum.nybg.org/images3/523/150/01461491.jpg
5da30e69-a2fb-41c8-a715-934501547c29,NY,PreservedSpecimen,01041692,"R. C. de Mendonça",4154,2000,4,12,"South America",Brazil,Goiás,"Monte Alegre de Goiás Mun.","Fazenda Sumidouro, propiedade do Sr. Antero Cordeiro Batista (Doca)",600,600,-13.1778,-46.6142,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179788,http://sweetgum.nybg.org/images3/1921/240/01041692.jpg
038e05c2-2c08-4bcd-99a5-8fb0a46ed581,NY,PreservedSpecimen,01041670,"B. M. T. Walter",1095,1992,4,12,"South America",Brazil,Goiás,"Niquelândia Mun.","Ponte sobre o Rio Bagagem; Estrada Niquelândia/Colinas do Sul; 32.5 Km de Niquelândia. Bacia de inundação da UHE Serra da Mesa.",460,460,-14.37,-48.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179783,http://sweetgum.nybg.org/images3/1921/236/01041670.jpg
497b751c-3237-4b79-bbbe-b75ccdbfafce,NY,PreservedSpecimen,01461490,"M. G. da Silva",455,1983,2,1,"South America",Brazil,Rondônia,"Porto Velho Mun.","Guajará-Mirim-Abunã, trecho entre o km 12 ao km 36.",,,-10.5964,-65.3255,"Georeferencing Quick Reference Guide, Version 2012",20112,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,utilis,"Mucuna pruriens var. utilis (Wall. ex Wight) Burck",,"T. M. de Moura",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711447,http://sweetgum.nybg.org/images3/523/149/01461490.jpg
b1fdc4db-4108-40ae-8cae-f41a0869c05e,NY,PreservedSpecimen,00989136,"M. H. Nee",44167,1993,11,9,"West Indies","Puerto Rico",Añasco,,"Bo. Caguabo, above Hwy. 115, just W of jct. with Hwy. 402.",10,10,18.3,-67.2083,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071802,http://sweetgum.nybg.org/images3/214/990/v-152-00989136.jpg
a06b99fb-a9c7-4313-aa6a-dbda58b2fd38,NY,PreservedSpecimen,01461488,"J. L. Zarucchi",2835,1983,6,18,"South America",Brazil,Amazonas,"Manaus Mun.","km 19 of Manaus-Caracarai road (BR-174), 4 km N of junction with Manaus-Itacoatiara road",,,-2.8137,-60.0363,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383493,http://sweetgum.nybg.org/images3/523/147/01461488.jpg
3ba9e8a7-a15d-4447-9502-752c2f4b8512,NY,PreservedSpecimen,01480091,"J. L. Zarucchi",2835,1983,6,18,"South America",Brazil,Amazonas,"Manaus Mun.","km 19 of Manaus-Caracarai road (BR-174), 4 km N of junction with Manaus-Itacoatiara road",,,-2.8137,-60.0363,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864962,"http://sweetgum.nybg.org/images3/2168/514/01480091.jpg | http://sweetgum.nybg.org/images3/523/147/01461488.jpg"
e30e0d78-f551-47af-973e-861163170332,NY,PreservedSpecimen,1686312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430965,"http://sweetgum.nybg.org/images3/840/443/1686312-01.jpg | http://sweetgum.nybg.org/images3/840/444/1686312-02.jpg"
7cadda75-d729-42c5-aa5f-55aae73a63a6,NY,PreservedSpecimen,1686314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430969,http://sweetgum.nybg.org/images3/840/446/1686314.jpg
e4a7f5af-7a77-4b29-b01a-ed6b3f222d33,NY,PreservedSpecimen,1620451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873653,http://sweetgum.nybg.org/images3/857/207/1620451.jpg
8490fd14-38e1-4f8c-9ee0-64e38a358018,NY,PreservedSpecimen,1620455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873657,http://sweetgum.nybg.org/images3/857/212/1620455.jpg
41ad5eee-74bb-47b9-9f59-20fa3f053652,NY,PreservedSpecimen,1620472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873674,"http://sweetgum.nybg.org/images3/857/230/1620472-01.jpg | http://sweetgum.nybg.org/images3/857/231/1620472-02.jpg"
6d53f5da-1e5f-428c-92c1-a0bae8d357f2,NY,PreservedSpecimen,1620473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873675,http://sweetgum.nybg.org/images3/857/232/1620473.jpg
2b92c14a-68b7-441e-a63e-bfe48ef16fb2,NY,PreservedSpecimen,1620477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873679,http://sweetgum.nybg.org/images3/857/238/1620477.jpg