﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4195300-6747-406f-b190-41cab95eb1b9,NY,PreservedSpecimen,511373,,,1891,1,,"North America","United States of America",Florida,"Marion Co.","Scott Spring, near Ocala",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantius,aquaticus,,"Kantius aquaticus Underw.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129402,
ebb3cb92-8d14-4d9a-81a5-1fd6021ea327,NY,PreservedSpecimen,511372,,,1891,1,,"North America","United States of America",Florida,"Marion Co.","Scott Spring, near Ocala",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantius,aquaticus,,"Kantius aquaticus Underw.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129403,
cae101b3-1c74-48ac-9d89-25fcf687fde1,NY,PreservedSpecimen,253474,"C. F. Austin",,1863,8,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,"novae caesarea",,"Calypogeia novae caesarea Austin",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132847,
ae9c5653-0afe-47ec-8f78-112cd14a3c2e,NY,PreservedSpecimen,544796,"B. M. Thiers",5232,1988,6,1,"West Indies","Puerto Rico",,,"Maricao State Forest, across from La Quinina Area, Rd. 120, km 15.8",600,700,18.1506,-66.991,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439193,
b57f025c-a631-4800-97e9-27c56a39c76c,NY,PreservedSpecimen,544797,"B. M. Thiers",5319,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central, above Villalva, Doña Juana recreation area",800,1000,18.1762,-66.4911,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439194,
9539b367-c6f9-4f04-8eb0-3f18c4a2d17f,NY,PreservedSpecimen,544798,"B. M. Thiers",5337,1988,6,4,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest: Mt. El Toro, Rd. 186 (from El Verde side)",1074,1074,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439195,
8f320b85-21db-4316-b366-63718616e763,NY,PreservedSpecimen,544799,"A. A. Heller",927a,1899,4,7,"West Indies","Puerto Rico",,,Fajardo,,,18.315,-65.6616,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439197,
5662ce18-ad7d-41e5-8836-bb0eb2830afe,NY,PreservedSpecimen,544800,"A. W. Evans",114,1902,7,10,"West Indies","Puerto Rico",,,"Luquillo Mts.",,,18.2961,-65.781,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439198,
ac23e534-34fe-4642-82c2-b0b3bfe8f35e,NY,PreservedSpecimen,567441,"A. Duss",508,1901,,,"West Indies",Martinique,,,Grande-Rivière,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,dussiana,,"Calypogeia dussiana Steph.",,,,,,"possible isolectotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597846,
7fb0ca22-1a53-4052-bb47-a17f86a37a3e,NY,PreservedSpecimen,567445,"J. C. Breutel",,,,,"West Indies",,,,"West Indies",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,crenulata,,"Calypogeia crenulata Bischl.",,"M. H. Fulford",1967,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668152,
77c09425-070a-486c-b0c9-755d35d32c78,NY,PreservedSpecimen,544825,"A. W. Evans",154,1902,7,18,"West Indies","Puerto Rico",,,"El Yunque, Luquillo Mts.",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682885,
8d9dd5a5-6f2f-4a80-9338-5926ae30cfca,NY,PreservedSpecimen,544826,"N. L. Britton",3101,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Barrio de Maizales",,,18.236,-65.7597,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682888,
ebc94fd8-3e36-458b-a910-761542be0ea1,NY,PreservedSpecimen,544827,"N. L. Britton",3102,1914,3,8,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Barrio de Maizales",,,18.236,-65.7597,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682889,
0c584469-3a81-4f08-ac6b-b00763d03de9,NY,PreservedSpecimen,544828,"N. L. Britton",5469,1915,3,15,"West Indies","Puerto Rico",,,"Monte Cerrote, near Adjuntas",,,18.2061,-66.909,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682897,
492603a9-c770-4b0a-920f-212ce0a39ca1,NY,PreservedSpecimen,544829,"N. L. Britton",4404,1915,2,19,"West Indies","Puerto Rico",,,"Indiera Fria, near Maricao",430,800,18.1599,-66.9465,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682898,
57e352fe-704a-473d-a020-63da8a80e5e4,NY,PreservedSpecimen,544823,"N. L. Britton",6601,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama & Cayey",700,900,18.0428,-66.1331,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682909,
961c6091-e10f-4045-9fb7-e860474ef45b,NY,PreservedSpecimen,737666,"V. F. Schiffner",,1894,4,21,Asia,Indonesia,,,"Java. Prov. Preanger: in decliv. austral. montis Pangerango; in silvis primaevis supra Tjibodas ad truncos putridos; rebio nubium",1560,1560,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,beccariana,,"Calypogeia beccariana Schiffn.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963277,
ead7c304-e2ff-440e-b117-0a576b98f309,NY,PreservedSpecimen,737665,"V. F. Schiffner",,1894,4,21,Asia,Indonesia,,,"Java. Prov. Preanger: in decliv. austral. montis Pangerango; in silvis primaevis supra Tjibodas ad truncos putridos; rebio nubium",1560,1560,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,beccariana,,"Calypogeia beccariana Schiffn.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963283,
ec9bca7b-ea29-4168-93c5-2aa36dba2cdf,NY,PreservedSpecimen,737664,"V. F. Schiffner",,1894,1,5,Asia,Indonesia,,,"Java. Prov. Batavia: in monte Megamendong; in vilva primaeva aupd locum ""Telaga Warna' ad truncos putridos; regio pluvialis",1400,1400,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,beccariana,,"Calypogeia beccariana Schiffn.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963284,
9fa570b9-50ce-4805-a347-128320eba430,NY,PreservedSpecimen,713573,"W. Griffith",,,,,Asia,India,,,"Upper Assam",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,lunata,,"Calypogeia lunata Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963286,
e9397d5e-a109-44dc-b986-389402c4040a,NY,PreservedSpecimen,713574,"W. Griffith",24,,,,Asia,India,,,"Upper Assam",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,lunata,,"Calypogeia lunata Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963287,
a18be622-4865-4475-bb1e-a546a1d06ed5,NY,PreservedSpecimen,713575,"V. F. Schiffner",,1894,4,28,Asia,Indonesia,,,"Java. Prov. Preanger; in silvis primaevis secus viam ad locum dictum ""Tjiburrum"" propreTjibodas ad arborum truncos; regio nubium",1560,1560,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,javanica,,"Calypogeia javanica Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963290,
5d258008-9ce8-44a7-80d8-7fb89e6bfd45,NY,PreservedSpecimen,713576,,,,,,"South America",Chile,,,"Juan Fernandez Is.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fistulata,,"Calypogeia fistulata Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963303,
224bdd64-99a7-46d7-8eec-ff257c8992b4,NY,PreservedSpecimen,713577,"R. Spruce",,,,,"South America",Ecuador,,,"Andes Quitensis:  Tunguragua",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,euthemona,,"Calypogeia euthemona Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963310,
a84348bd-4d1e-4657-8227-85fd045f485a,NY,PreservedSpecimen,713585,"V. F. Schiffner",,1894,7,24,Asia,Indonesia,,,"Sumatra. In monte Singalang; in silvis primaevis ad decliv orient; ad arbores; regio nubium",2040,2040,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,macrostachya,,"Calypogeia macrostachya Schiffn.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963332,
d00aa526-d24f-4deb-8071-c7c433873501,NY,PreservedSpecimen,713587,"R. Spruce",,,,,"South America",Ecuador,,,"Andes Quitensis: Guayrapata",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,oniscoides,,"Calypogeia oniscoides Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963335,
601e7694-e63f-46c3-a7e2-5c99417b52ba,NY,PreservedSpecimen,713589,"R. Spruce",,,,,"South America",Brazil,,,"Silva Amazonica:  S. Carlos ad F. Uaupes",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantia,amazonica,,"Kantia amazonica Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963485,
d259babf-a9ca-4524-9445-56276f13a504,NY,PreservedSpecimen,713590,"R. Spruce",,,,,"South America",Ecuador,,,"Andes Quitensis: Canelos",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantia,caespitosa,,"Kantia caespitosa Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963494,
389f46b3-6894-4cf0-b16c-2bdae77d48c8,NY,PreservedSpecimen,713591,"R. Spruce",,,,,"South America",Brazil,,,"Silva Amazonica: San Carlos",,,1.92182,-67.0579,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantia,nephrostipa,,"Kantia nephrostipa Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963506,
43d77776-4731-42f6-b39c-1e402a5770ff,NY,PreservedSpecimen,713592,"R. Spruce",,,,,"South America",Brazil,,,"Silva Amazonica: San Carlos",,,1.92182,-67.0579,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantia,nephrostipa,,"Kantia nephrostipa Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963510,
f42af562-b941-437f-96e4-dd8e8d474431,NY,PreservedSpecimen,713594,"R. Spruce",,,,,"South America",Brazil,,,"Prope Panuré ad Rio Uaupés",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantia,parallelogramma,,"Kantia parallelogramma Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963587,
df200105-5c99-4415-8d94-c20f6e176d1b,NY,PreservedSpecimen,713593,"R. Spruce",,,,,"South America",Ecuador,,,"Andes Quitensis;  Fl. Bombonasa",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantia,rhombifolia,,"Kantia rhombifolia Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963592,
96108092-7640-4755-a128-bbdbb32f0109,NY,PreservedSpecimen,713595,"R. Spruce",,,,,"South America",Brazil,,,"Silva Amazonica:  S. Carlos et fl. Uaupes",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantia,tenax,,"Kantia tenax Spruce",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963597,
21244676-502b-454d-bef6-9651b4dd8de6,NY,PreservedSpecimen,1140687,"A. A. Heller",2308,1895,5,13,Oceania,"United States of America",Hawaii,,"Island of Oahu, on the lower slopes of Konahuanui, above Manoa",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantius,cuspidatus,,"Kantius cuspidatus Steph.","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293004,
88710571-003c-4b9a-971c-913a44ddb655,NY,PreservedSpecimen,1140688,"A. A. Heller",2331,1895,5,16,Oceania,"United States of America",Hawaii,,"Island of Oahu, in Pauoa",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Kantius,quadrifidus,,"Kantius quadrifidus Steph.","n. sp.",,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293023,
0f31713b-6781-4fcb-9cdf-c27e59de536b,NY,PreservedSpecimen,1666128,,s.n.,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430762,
db719b59-7ad3-4ded-b46f-dee4050fc4b3,NY,PreservedSpecimen,1666129,"W. Mitten",s.n.,1906,12,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430765,
cbaa582f-b654-462b-8044-953361fb4434,NY,PreservedSpecimen,1666132,"G. Dauphin",2534,1996,6,10,"Central America","Costa Rica",,,"GUANACASTE: Canton de LA CRUZ P.N. Guanacaste Cordillera de Guanacaste. Sendero Casafran. Area de bosque alterado y bosque primario en ladera y filas. 600-1145 m",,,11,-85.55,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430768,
5942faa6-c6d0-4b59-a20b-77e424d8349e,NY,PreservedSpecimen,1666133,"G. Dauphin",2452,1993,10,29,"Central America","Costa Rica",,,"GUANACASTE: Canton de LIBERIA P.N. Guanacaste Cordillera de Guanacaste. Fila al Volcan Cacao. Sector Cacao. Area de bosque achaparrado en fila expuesta y humeda. 1100 m.",,,10.9286,-85.4694,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430769,
50af069f-49f8-4fab-a1bf-d195008a7366,NY,PreservedSpecimen,1666134,"G. Dauphin",2223,1996,2,26,"Central America","Costa Rica",,,"CARTAGO: Canton de CARTAGO, Cordillera de Talamanca. Base del Cerro Asuncion. (Buenavista). 3000 m Terrestre a la sombra.",,,9.6,-83.7667,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430770,
62077671-2d3e-4796-b4b1-929c2d390eae,NY,PreservedSpecimen,1666135,"G. Dauphin",2202,1996,1,29,"Central America","Costa Rica",,,"HEREDIA: Canton de SARAPIQUI Llanura de Santa Clara. Colecta Camino Corduroy, cerca del Rio Villalobos y Hotel Rara Avis. Horquetas. 600 m. Al borde del rio.",,,10.2833,-84.0333,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430771,
30abe3b8-4989-4183-aab7-6781a801587b,NY,PreservedSpecimen,1666136,"G. Dauphin",1966,1995,10,25,"Central America","Costa Rica",,,"PUNTARENAS: Canton de COTO BRUS jfipf J.B. Rob. & Cat . Wilson Fila Costena. Entrada ""Los Atunes"" Aiea de bosque alterado y potreros. 1100-1400 m",,,8.76667,-83.05,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430772,
70881a21-f0c7-42e2-a0b1-ff82470923c8,NY,PreservedSpecimen,1666137,"G. Dauphin",1361,1995,2,2,"Central America","Costa Rica",,,"PUNTARENAS: Canton de COTO BRUS. P. I. La Amistad. Cordillera de Talamanca. Fila Pittier, bosque primario,despues de la estacion. 1770-2040 m.",,,9.025,-82.9611,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430773,
6a79b29f-4c9e-4d43-8956-4e9bfa6f6f1c,NY,PreservedSpecimen,1666140,"W. Mitten",s.n.,1906,12,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430779,
0b62a7b3-2afa-4557-ad69-1abd5f4a299f,NY,PreservedSpecimen,1666141,"W. Jameson",3,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430780,
cfae1784-d256-4a79-96ea-845aab92a00a,NY,PreservedSpecimen,1666142,"R. Spruce",s.n.,,,,,,,,Tunguragua,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430781,
9d1697c1-1223-40ca-97e4-b6277deccd2b,NY,PreservedSpecimen,1666156,"C. C. Berg",P17611,1973,11,6,"South America",Brazil,,,"Reserva Ducke, Manaus-Itacoatiara Road, Km. 26. Roadside forest. Growing on rotten log.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,amazonica,,"Calypogeia amazonica (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430798,
c06ae62e-e122-4ab2-8377-5b1e835eb50f,NY,PreservedSpecimen,1666157,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,amazonica,,"Calypogeia amazonica (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430799,
67343af9-c06d-498a-bc3a-069c9f535a6d,NY,PreservedSpecimen,1666158,"R. Spruce",s.n.,1906,12,,,,,,Cocui,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,amazonica,,"Calypogeia amazonica (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430800,
1c7822e1-42fa-45c7-a511-2444106f199c,NY,PreservedSpecimen,1666162,"J. R. Swallen",3205,1934,1,14,"South America",Brazil,,,"Aramanahy, Rio Tapajos, Para",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,amazonica,,"Calypogeia amazonica (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430804,
16898ae0-a351-4928-8dba-41bd32845155,NY,PreservedSpecimen,1666163,"G. Dauphin",2917,2001,3,2,"Central America","Costa Rica",,,"Area de paramo alterado con Chusquea y Ericaceae, terrestre sobre suelo humico en cauce.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,andicola,,"Calypogeia andicola Bischl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430808,
3ee22afc-bd7b-4cc7-8920-192af070e22c,NY,PreservedSpecimen,1666164,"B. M. Thiers",5511,1988,10,20,"South America",Colombia,,,"Depto. Cundinamarca. Paramo El Tablazo, 3500 m. Paramo vegetation with Espeletia barclayana, shrubs and gallery forest.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,andicola,,"Calypogeia andicola Bischl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430811,
0b5da5e8-6c14-4a26-9bd2-e504193abe1f,NY,PreservedSpecimen,1666165,"R. Spruce",s.n.,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,caespitosum,,"Mnioloma caespitosum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430826,
bed9f0bb-5e59-4db3-9880-1412f3c69cc2,NY,PreservedSpecimen,1666175,"R. Spruce",s.n.,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,cyclostipa,,"Calypogeia cyclostipa (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430852,
e7d7b5ee-e684-4324-b8a9-2fb298499ad1,NY,PreservedSpecimen,1666178,,1914,1995,8,1,"Central America","Costa Rica",,,"GUANACASTE: Canton de LA CRUZ P.N. Guanacaste Cordillera de Guanacaste, Sendero Nacho cerca de la Estacion. 650-800 m",,,10.9906,-85.4278,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,lechleri,densifolia,"Calypogeia lechleri var. densifolia (Steph.) Bischl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430861,
24ec9786-e243-44dd-b7da-7998e6c5658b,NY,PreservedSpecimen,1666189,"R. Spruce",s.n.,,,,,,,,Amazon,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,nephrostipum,,"Mnioloma nephrostipum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430914,
509cd851-c4f7-4516-a6c3-c959119f8243,NY,PreservedSpecimen,1666190,"R. Spruce",s.n.,,,,,,,,"Rio Negro",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,nephrostipum,,"Mnioloma nephrostipum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430915,
dea95f41-dd84-4513-ad60-2a9046f206f7,NY,PreservedSpecimen,1666200,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Cayambe,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430925,
cbea7e5b-834c-402d-a21b-7e7042688862,NY,PreservedSpecimen,1666201,"W. Jameson",s.n.,,,,"South America",Ecuador,,,Cayambe,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430926,
6b0c65fe-aded-48ed-a088-e3d2dd93a576,NY,PreservedSpecimen,1666202,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430927,
7e51bcb0-da9b-4f46-8607-a0ba4b8fffec,NY,PreservedSpecimen,1666203,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430928,
75d42256-1282-4edf-9e1b-6c648892a8fa,NY,PreservedSpecimen,1666204,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430929,
3baab2c0-574e-4c63-b1a4-c7cee04b0c07,NY,PreservedSpecimen,1666208,"W. Mitten",s.n.,1906,12,,"South America",Brazil,,,"Rio de Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430933,
f99e9581-5727-40ec-8454-b7e50da505d4,NY,PreservedSpecimen,1666209,"W. J. Burchell",3344-2,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430934,
6d98b9fb-2722-4b57-a08d-612a3a4b5171,NY,PreservedSpecimen,1666212,Milne,s.n.,,,,"South America",Brazil,,,"Rio de Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430937,
5be70b20-f550-4a8c-a601-1df6c64b4b64,NY,PreservedSpecimen,1666213,,s.n.,,,,"South America",Brazil,,,"Rio de Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430938,
0fb723bd-269a-4cdc-a516-e64fe08225f2,NY,PreservedSpecimen,1666223,"W. Mitten",s.n.,1906,12,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430949,