﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d7a38c9-92b5-4a53-b80c-f31d52ebd09b,NY,PreservedSpecimen,786919,"P. von Luetzelburg",391,1913,7,,"South America",Brazil,Bahia,,"Rio Grande.  Agreste - Zone",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217376,
400b2c13-8e04-4437-b6de-393e563d9874,NY,PreservedSpecimen,786904,"L. Riedel",1293,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,macroglossus,,"Trachypogon macroglossus Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398618,
8299ab9f-6885-44fa-9097-747213630e75,NY,PreservedSpecimen,1174790,"L. Coradin",1071,1977,11,12,"South America",Brazil,Roraima,,"Cassari region SW outskirts of Boa Vista. Dominant  over large areas. Dry, sandy soil. Savannas (campo).",90,90,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402039,
4bc3aaf7-6d25-48bf-ad1e-bd81907cc08b,NY,PreservedSpecimen,1174791,"L. Coradin",1046,1977,11,9,"South America",Brazil,Roraima,,"Vicinity of Caracaraí. Dominant grass over large areas. Savannas (campo). Dry, sandy soil.",,,1.82204,-61.129,"Georeferencing Quick Reference Guide, Version 2012",19579,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402040,
7b4cf00b-7262-4ff5-aaf3-5f03067ab162,NY,PreservedSpecimen,786918,"J. N. Rose",19926,1915,6,19,"South America",Brazil,Bahia,"Marcionílio Souza Mun.","Vicinity of Machado Portello",,,-13.0033,-40.5306,"Other source",49307,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217377,http://sweetgum.nybg.org/images3/1955/775/00786918.jpg
d93c6931-c158-43d5-9839-9e0749b1eb2c,NY,PreservedSpecimen,1174807,"W. A. Rodrigues",662,1958,11,24,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada de Caracaraí. Terra firme, solo areno-argiloso; comum em todo o campo.",,,2.81972,-60.6733,,90031,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402047,http://sweetgum.nybg.org/images3/323/515/v-034-01174807.jpg
f78075e5-6eb9-42e5-907d-6018bee43933,NY,PreservedSpecimen,00864418,"S. Heuschen",317,,,,"South America",Brazil,"Minas Gerais","Caldas Mun.","Cidade de Caldas",,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956419,
998a8260-36e5-4d33-a576-3008c731eb67,NY,PreservedSpecimen,00864422,"A. F. Regnell",314,,,,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas,,,-21.93,-46.38,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956456,http://sweetgum.nybg.org/images3/1955/991/00864422.jpg
43df70b2-5bf1-4146-a8dd-b93d49ce94fa,NY,PreservedSpecimen,786928,"H. Luederwaldt",s.n.,1910,12,,"South America",Brazil,"São Paulo","São Paulo Mun.",Ypiranga,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217375,http://sweetgum.nybg.org/images3/1955/784/00786928.jpg
3b00cd3b-d352-480a-be1d-9955e27ad476,NY,PreservedSpecimen,00864445,"G. Eiten",4437,1962,4,29,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  Fazenda ""Morros"": ""Chapada Alta"", ca. 5 km. south of main house or ca. 35 south of Lorêto.  Along trail to Santa Bárbara.",350,400,-7.4,-45.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956443,http://sweetgum.nybg.org/images3/1956/004/00864445.jpg
9de6e423-1c07-483d-97b5-856d835d752e,NY,PreservedSpecimen,00864421,"G. Eiten",3875,1962,3,27,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas & Parnaíba. About 40km south of Lorêto. Near place called ""Picada"",  a few hundred meters south of the creek ""Riacho da Picada""",300,300,-7.43,-45.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956449,http://sweetgum.nybg.org/images3/1955/990/00864421.jpg
2acfea4d-7b92-45ae-9fb5-43100ae98cf4,NY,PreservedSpecimen,00864446,"G. Eiten",10465,,,,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region between the Balsas & Parnaíba Rivers. Ca. 40 km SSE of Loreto, along Morros-Santa Teresa Trail",400,400,-7.4,-45.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956453,http://sweetgum.nybg.org/images3/1956/005/00864446.jpg
dca6f91e-0234-4791-abd0-566e7ad25091,NY,PreservedSpecimen,229634,"D. E. Atha",1214,1995,8,1,"Central America",Belize,Toledo,,"Savanah between the Southern Highway and abandoned village of Chun Bank, ca. 1 mile SW of the Bladen river.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,plumosus,,"Trachypogon plumosus (Willd.) Nees",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=543928,
39aa24fe-e0a8-49ea-971a-eaa5d8322e6c,NY,PreservedSpecimen,786932,"P. K. H. Dusén",7545,1909,1,17,"South America",Brazil,Paraná,,"Rio Tibagy",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217378,http://sweetgum.nybg.org/images3/1955/788/00786932.jpg
e757a066-fc05-4df7-be1b-2306cb27826a,NY,PreservedSpecimen,00864417,"A. F. M. Glaziou",22570,1896,,,"South America",Brazil,Goiás,,"Brazil: Chiefly Province of Goyaz",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956413,http://sweetgum.nybg.org/images3/1955/987/00864417.jpg
919e2bdf-b126-45e5-ad11-c8a632fb5416,NY,PreservedSpecimen,1174787,"N. A. Rosa",920,1976,9,16,"South America",Brazil,Pará,"Salvaterra Mun.","Marajó, Campos de Joanes",,,-0.875396,-48.5123,"Georeferencing Quick Reference Guide, Version 2012",4075.24,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402036,http://sweetgum.nybg.org/images3/323/494/v-034-01174787.jpg
c289664a-341b-4af9-afce-a111d71bb11a,NY,PreservedSpecimen,1174788,"N. A. Rosa",4211,1982,4,9,"South America",Brazil,Amapá,,"Quadrícula SB-22-VA. Ponto 44. Campos naturais de terra firme, alagado temporariamente, em algumas partes, com manchas de florestas nos arredores, solo argiloso escuro.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,spicatus,,"Trachypogon spicatus (L.f.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402037,http://sweetgum.nybg.org/images3/323/495/v-034-01174788.jpg
9dfda4d8-fb75-4094-b087-01b66e0cafdf,NY,PreservedSpecimen,01241040,"R. Aguilar",6664,2001,3,11,"Central America","Costa Rica","San José","Turrubares (Canton)","Distrito: San Pedro; Puriscal, entre la entrada de San Pedro de Turrubares y El Llano, parche de bosque seco.",370,,9.8867,-84.4672,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,plumosus,,"Trachypogon plumosus (Humb. & Bonpl. ex Willd.) Nees",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574396,
89e4353d-4449-407f-89de-b06158dc8586,NY,PreservedSpecimen,4709787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,plumosus,,"Trachypogon plumosus (Humb. & Bonpl. ex Willd.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854512,http://sweetgum.nybg.org/images3/4178/131/04709787.jpg
6fd0c2d2-c94d-42ab-9650-8bda18566d6c,NY,PreservedSpecimen,4709785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,plumosus,,"Trachypogon plumosus (Humb. & Bonpl. ex Willd.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854510,http://sweetgum.nybg.org/images3/4176/874/04709785.jpg
9b1404d4-5c2a-4946-94a6-d925a84ce345,NY,PreservedSpecimen,4709786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,plumosus,,"Trachypogon plumosus (Humb. & Bonpl. ex Willd.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854511,http://sweetgum.nybg.org/images3/4176/875/04709786.jpg
e14d2ab0-a341-416f-8d71-8cd5c721b4df,NY,PreservedSpecimen,04709782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,plumosus,,"Trachypogon plumosus (Humb. & Bonpl. ex Willd.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854506,http://sweetgum.nybg.org/images3/4176/871/04709782.jpg
7c4f7f50-59ad-4da8-8aec-ca07f7469c32,NY,PreservedSpecimen,4709783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,plumosus,,"Trachypogon plumosus (Humb. & Bonpl. ex Willd.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854508,http://sweetgum.nybg.org/images3/4176/872/04709783.jpg
9080b6dd-2a64-48ff-b874-808b9ef54774,NY,PreservedSpecimen,4709784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trachypogon,plumosus,,"Trachypogon plumosus (Humb. & Bonpl. ex Willd.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854509,http://sweetgum.nybg.org/images3/4176/873/04709784.jpg
