﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00ea1cea-83fa-49a4-994a-3bf53516a420,NY,PreservedSpecimen,3135518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymus,pulegioides,,"Thymus pulegioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370678,
e88fc927-e171-441c-b955-b1300bb6cff0,NY,PreservedSpecimen,02921387,"E. Fenner",6,2017,7,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymus,pulegioides,,"Thymus pulegioides L.",,"E. Fenner",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652580,
651f0ba1-82af-4923-b7bb-cd6e77329760,NY,PreservedSpecimen,03155428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymus,pulegioides,,"Thymus pulegioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402910,http://sweetgum.nybg.org/images3/2489/873/03155428.jpg
bb5edff9-782d-46bd-9ba7-b7a5a4366e68,NY,PreservedSpecimen,3135517,"V. Bustamante",270,2013,8,22,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Third House",,,41.0552,-71.9,"Georeferencing Quick Reference Guide, Version 2012",442.569,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymus,pulegioides,,"Thymus pulegioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370677,http://sweetgum.nybg.org/images3/2472/838/03135517.jpg
5b658e8b-d8c2-499b-b899-9b69582cbfdb,NY,PreservedSpecimen,03082139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymus,pulegioides,,"Thymus pulegioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310916,http://sweetgum.nybg.org/images3/2400/969/03082139.jpg
e9e70826-d18b-4628-acdf-987f63d18a1d,NY,PreservedSpecimen,03487047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymus,pulegioides,,"Thymus pulegioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3757148,http://sweetgum.nybg.org/images3/2865/493/03487047.jpg
a245da84-40d6-4a97-b0b3-f10248c0947e,NY,PreservedSpecimen,02647930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymus,pulegioides,,"Thymus pulegioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934636,http://sweetgum.nybg.org/images3/1957/842/02647930.jpg
6dbc407a-4c00-4f29-af8f-ace20a1ad4cf,NY,PreservedSpecimen,03836643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymus,pulegioides,,"Thymus pulegioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114810,http://sweetgum.nybg.org/images3/3136/223/03836643.jpg
ccce251e-14a0-49ed-b5d3-3bf1de782c12,NY,PreservedSpecimen,03155421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Thymus,pulegioides,,"Thymus pulegioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402903,http://sweetgum.nybg.org/images3/2489/866/03155421.jpg
