﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c59fb2de-0b65-4ac6-afc5-17dafc513ccb,NY,PreservedSpecimen,232718,"G. H. W. Schimper",908,,,,Asia,"Saudi Arabia",,,"[Saudi Arabia ?]: In planitie deserti prope Dsceddam un Arab. fel.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,schimperi,,"Pulicaria schimperi DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271959,
0c28445c-8beb-43ea-b1e1-4bf7d9a24531,NY,PreservedSpecimen,02796175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,dysenterica,,"Pulicaria dysenterica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058023,
6e78a6f8-8b82-4301-983a-e05c365abd99,NY,PreservedSpecimen,02796179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,dysenterica,,"Pulicaria dysenterica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058047,
a10935d5-3d89-4cf3-91fe-318a88b084fa,NY,PreservedSpecimen,03106852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,paludosa,,"Pulicaria paludosa Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403516,
efdfd9c2-4469-47ca-bb73-2924cd58f2c7,NY,PreservedSpecimen,3697428,"N. Kilian",NKNK9288,2002,12,9,Asia,Oman,,,"Jiddat al Harasis, track from Shalim to Sharbithat, 18°06'50.6""N, 55°52'08.4""E, scarcely vegetated plateau, limestone silt. 9.12.2002",,,18.1141,55.869,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,pulvinata,,"Pulicaria pulvinata E.Gamal-Eldin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981357,
17368334-7bf2-4bda-a2dd-36d1289784b6,NY,PreservedSpecimen,3697449,"N. Kilian",NK6963,2000,11,20,Asia,Yemen,Hadramawt,,"coastal plain 10 km W of El Hami.",3,20,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,argyrophylla,argyrophylla,"Pulicaria argyrophylla subsp. argyrophylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981563,
c0fdfab4-91f0-4b58-9a13-c13ab7cc0615,NY,PreservedSpecimen,3697424,"N. Kilian",YP1305,2001,10,18,Asia,Yemen,Hadramawt,,"Jol, road from Seyun to Mukalla, 30 km N Ras Howeirah (20 km S Wadi Ayn). Depression in the otherwise stony plateau, with alluvial loamy and silty soil.",1230,1230,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,omanensis,,"Pulicaria omanensis E.Gamal-Eldin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981581,
b60543a3-3a59-47f1-8d41-6ba73f2e6533,NY,PreservedSpecimen,3697445,"N. Kilian",YP2844,2002,8,19,Asia,Yemen,Hadramawt,,"road from Tarim to Thamud. Shallow depression, sandy soil.",470,470,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981589,
2730276c-7cf9-4c3f-adc2-68f44b9e49c6,NY,PreservedSpecimen,3697426,"N. Kilian",YP3627,2003,3,4,Asia,Yemen,Socotra,,"NW coast, strongly dissected granit outgrop hill and adjacent calcareous slopes wirth Croton socotranus woodland.",10,50,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,stephanocarpa,,"Pulicaria stephanocarpa Balf.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981793,
bbd3e7dc-5396-45ee-9b5e-1d776b1175c4,NY,PreservedSpecimen,764818,"R. I. Gagnidze",818,2002,8,20,Europe,Georgia,,,"Tbilisi. Gardabani District (47), Right Bank of Mtkvari River, Gorge Lochini, environs of vill. Norio",546,546,41.7033,45.0233,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,uliginosa,,"Pulicaria uliginosa Steven ex DC.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077641,
33b6c3c2-890a-4ea2-b37a-6284afe219aa,NY,PreservedSpecimen,05019945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,inuloides,,"Pulicaria inuloides (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048342,http://sweetgum.nybg.org/images3/4235/110/05019945.jpg
6da63e66-e56e-4732-aef2-7d3114fa8ec5,NY,PreservedSpecimen,3697545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,lanata,,"Pulicaria lanata E.Gamal-Eldin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016800,http://sweetgum.nybg.org/images3/3109/642/03697545.jpg
f994e323-b6cf-41a9-9671-6dd4c000c164,NY,PreservedSpecimen,3697552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016809,http://sweetgum.nybg.org/images3/3109/649/03697552.jpg
cd8784fe-740f-4f6f-9b08-0df1e4e2501c,NY,PreservedSpecimen,5019946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,inuloides,,"Pulicaria inuloides (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048343,http://sweetgum.nybg.org/images3/4235/111/05019946.jpg
0678a149-0588-4b1a-9d90-98dbed09138c,NY,PreservedSpecimen,05019953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,mauritanica,,"Pulicaria mauritanica Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048350,http://sweetgum.nybg.org/images3/4235/117/05019953.jpg
f6babf25-cadf-42fb-a226-a978583cc698,NY,PreservedSpecimen,05019924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048321,http://sweetgum.nybg.org/images3/4235/091/05019924.jpg
189c5f53-75e0-452b-bfb8-bc5fa0f0a0e6,NY,PreservedSpecimen,5019921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,arabica,,"Pulicaria arabica (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048318,http://sweetgum.nybg.org/images3/4235/089/05019921.jpg
4db30dad-ea1c-42d8-b41e-1c811e75c180,NY,PreservedSpecimen,5019920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,arabica,,"Pulicaria arabica (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048317,
0d1361ca-1552-445b-9b3e-0145462e6b92,NY,PreservedSpecimen,5019957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,mauritanica,,"Pulicaria mauritanica Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048354,
102fc36e-4070-47bd-9185-6055efc5ab25,NY,PreservedSpecimen,5019959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,odora,,"Pulicaria odora (L.) Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048356,
e2668509-4147-407d-98ec-6e2e5741e9dd,NY,PreservedSpecimen,5019954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,mauritanica,,"Pulicaria mauritanica Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048351,http://sweetgum.nybg.org/images3/4235/661/05019954.jpg
f175b262-ca9d-4172-baaa-41c6929ddee4,NY,PreservedSpecimen,5019914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,adenensis,,"Pulicaria adenensis Schweinf. ex Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048311,http://sweetgum.nybg.org/images3/4235/656/05019914.jpg
69e9e429-09f5-4b43-9b60-a922fa0e7bf7,NY,PreservedSpecimen,5019949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,inuloides,,"Pulicaria inuloides (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048346,http://sweetgum.nybg.org/images3/4235/660/05019949.jpg
8d8866f2-eef0-4de6-85be-ca49c61d3b26,NY,PreservedSpecimen,03155541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,odora,,"Pulicaria odora (L.) Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404977,http://sweetgum.nybg.org/images3/2501/713/03155541.jpg
90a87d4f-84f0-4ee9-953c-e920deb8bcfa,NY,PreservedSpecimen,5019925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048322,http://sweetgum.nybg.org/images3/4235/092/05019925.jpg
ffe3d8a1-df19-4bc5-834c-c65c1c954fe0,NY,PreservedSpecimen,02729286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,vulgaris,,"Pulicaria vulgaris Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051634,http://sweetgum.nybg.org/images3/2211/398/02729286.jpg
a0c5e47c-db98-405e-b273-9b361900fa66,NY,PreservedSpecimen,05019958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,odora,,"Pulicaria odora (L.) Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048355,http://sweetgum.nybg.org/images3/4235/120/05019958.jpg
050e8516-d951-4a20-99b8-57e2b3502b83,NY,PreservedSpecimen,5019960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,odora,,"Pulicaria odora (L.) Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048357,http://sweetgum.nybg.org/images3/4235/121/05019960.jpg
4c5d5a61-0d45-4784-86f1-272b0331b37a,NY,PreservedSpecimen,5019913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,adenensis,,"Pulicaria adenensis Schweinf. ex Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048310,http://sweetgum.nybg.org/images3/4235/084/05019913.jpg
117a28d7-dc31-4aa8-acba-decbf3d1ec56,NY,PreservedSpecimen,05019922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,burchardii,,"Pulicaria burchardii Hutch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048319,http://sweetgum.nybg.org/images3/4235/090/05019922.jpg
bf88df3a-050b-411e-baae-2c9bb5d33bda,NY,PreservedSpecimen,5019926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048323,http://sweetgum.nybg.org/images3/4235/093/05019926.jpg
fdedf053-744c-4a9e-b56c-ef1d31a6cb26,NY,PreservedSpecimen,5019939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048336,http://sweetgum.nybg.org/images3/4235/105/05019939.jpg
c242c541-0e0a-4cd3-acb6-a28bcfe59d4e,NY,PreservedSpecimen,5019955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,mauritanica,,"Pulicaria mauritanica Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048352,http://sweetgum.nybg.org/images3/4235/118/05019955.jpg
be5da833-d698-46f7-8614-58f7006b480b,NY,PreservedSpecimen,05019963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,orientalis,,"Pulicaria orientalis Jaub. & Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048360,http://sweetgum.nybg.org/images3/4235/124/05019963.jpg
cb07d0c8-8e1b-464a-9c35-d55967f0fe27,NY,PreservedSpecimen,05019972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048370,http://sweetgum.nybg.org/images3/4230/799/05019972.jpg
8a5708dd-cdc0-4763-8a3c-6de733cf9269,NY,PreservedSpecimen,5019975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048373,http://sweetgum.nybg.org/images3/4230/802/05019975.jpg
c0105a8f-36bf-4e85-854c-b14882f9baa7,NY,PreservedSpecimen,5019978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048376,http://sweetgum.nybg.org/images3/4230/805/05019978.jpg
d4041470-7675-4126-8779-4efa8b3b2178,NY,PreservedSpecimen,5019927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048324,http://sweetgum.nybg.org/images3/4235/094/05019927.jpg
49cf019c-c804-4a5a-ade6-28fe368faba5,NY,PreservedSpecimen,05019943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,hispanica,,"Pulicaria hispanica (Boiss.) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048340,http://sweetgum.nybg.org/images3/4235/109/05019943.jpg
ddd21bc8-bd10-446e-9f27-a44a6bcbcf7a,NY,PreservedSpecimen,5019928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048325,http://sweetgum.nybg.org/images3/4235/095/05019928.jpg
319e64dd-0145-412e-be13-93f83338ef29,NY,PreservedSpecimen,5019934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048331,http://sweetgum.nybg.org/images3/4235/101/05019934.jpg
1f7014fb-3bd6-42a4-aae5-264369793b8f,NY,PreservedSpecimen,5019956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,mauritanica,,"Pulicaria mauritanica Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048353,http://sweetgum.nybg.org/images3/4235/119/05019956.jpg
3676fc54-d38f-4d4b-b24a-174bb8902329,NY,PreservedSpecimen,5019967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,petiolaris,,"Pulicaria petiolaris Jaub. & Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048364,http://sweetgum.nybg.org/images3/4230/796/05019967.jpg
9fe21fe0-72cf-404b-8049-a0665854be85,NY,PreservedSpecimen,5019970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,scabra,,"Pulicaria scabra (Thunb.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048367,http://sweetgum.nybg.org/images3/4230/798/05019970.jpg
2e501152-a97d-46c3-9d18-24d551e9cc04,NY,PreservedSpecimen,05019944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,hispanica,,"Pulicaria hispanica (Boiss.) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048341,http://sweetgum.nybg.org/images3/4235/659/05019944.jpg
bbf57673-3250-44a4-925b-7ae45f2ec3b3,NY,PreservedSpecimen,5019977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048375,http://sweetgum.nybg.org/images3/4230/804/05019977.jpg
4cb0a1e4-4edf-4fec-83cc-21faccb0bfd0,NY,PreservedSpecimen,5019974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048372,http://sweetgum.nybg.org/images3/4230/801/05019974.jpg
3c1e3261-3a94-401a-bcd4-cca2486d9987,NY,PreservedSpecimen,05019964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,paludosa,,"Pulicaria paludosa Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048361,http://sweetgum.nybg.org/images3/4232/885/05019964.jpg
3b75ec45-af83-47e3-94d9-1b0aed635b5f,NY,PreservedSpecimen,05019952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,longifolia,,"Pulicaria longifolia Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048349,http://sweetgum.nybg.org/images3/4235/116/05019952.jpg
d020a0f6-6bf6-415f-b99b-dfa03efc14d8,NY,PreservedSpecimen,5019936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048333,http://sweetgum.nybg.org/images3/4235/103/05019936.jpg
fc9938a8-d848-45f9-ab4b-bdb39ac4bc80,NY,PreservedSpecimen,05019986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,,,Pulicaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048384,http://sweetgum.nybg.org/images3/4230/813/05019986.jpg
62a6e391-aecc-473f-b07a-cf2723578fd3,NY,PreservedSpecimen,5019917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,arabica,,"Pulicaria arabica (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048314,http://sweetgum.nybg.org/images3/4235/087/05019917.jpg
495fbb66-aaf5-408a-bfaa-ba217294befd,NY,PreservedSpecimen,5019930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048327,http://sweetgum.nybg.org/images3/4235/097/05019930.jpg
b4e4c37f-2fa3-4cb9-b0e3-da5fe7c52f35,NY,PreservedSpecimen,05019942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,grantii,,"Pulicaria grantii Oliv. & Hiern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048339,http://sweetgum.nybg.org/images3/4235/108/05019942.jpg
385f7a8a-de20-45a9-bb4a-02eacdff65f1,NY,PreservedSpecimen,5019918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,arabica,,"Pulicaria arabica (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048315,http://sweetgum.nybg.org/images3/4235/657/05019918.jpg
4cba730d-fb8c-45ea-9af0-8990830175aa,NY,PreservedSpecimen,5019981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048379,http://sweetgum.nybg.org/images3/4230/808/05019981.jpg
6a8c75c7-1e27-4b3b-a6dc-7b5504c292e7,NY,PreservedSpecimen,5019950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,inuloides,,"Pulicaria inuloides (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048347,http://sweetgum.nybg.org/images3/4235/114/05019950.jpg
f4670e8f-00e6-4ab4-b69f-90fd0a1d18ff,NY,PreservedSpecimen,05019968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,scabra,,"Pulicaria scabra (Thunb.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048365,http://sweetgum.nybg.org/images3/4232/685/05019968.jpg
987977a4-3ae1-480a-9176-ec3f199bf5ef,NY,PreservedSpecimen,5019915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,adenensis,,"Pulicaria adenensis Schweinf. ex Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048312,http://sweetgum.nybg.org/images3/4235/085/05019915.jpg
4240783c-bcdc-4a5a-a8e9-55d7d1c533a9,NY,PreservedSpecimen,5019962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,odora,,"Pulicaria odora (L.) Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048359,http://sweetgum.nybg.org/images3/4235/123/05019962.jpg
67cf1b27-477e-4c88-839e-db137aa4eb3e,NY,PreservedSpecimen,5019961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,odora,,"Pulicaria odora (L.) Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048358,http://sweetgum.nybg.org/images3/4235/122/05019961.jpg
663eaa88-84c8-4d0f-818d-19c7d0ce6f75,NY,PreservedSpecimen,5019938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048335,http://sweetgum.nybg.org/images3/4235/658/05019938.jpg
658b78c1-73a3-40db-acb7-50cc701ac1f4,NY,PreservedSpecimen,5019931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048328,http://sweetgum.nybg.org/images3/4235/098/05019931.jpg
b4b746bd-ea02-4775-95c9-260acbbae5b1,NY,PreservedSpecimen,5019947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,inuloides,,"Pulicaria inuloides (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048344,http://sweetgum.nybg.org/images3/4235/112/05019947.jpg
0e6aa9e6-70bd-4c07-b0c6-f62ccbb575a5,NY,PreservedSpecimen,05019985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048383,http://sweetgum.nybg.org/images3/4230/812/05019985.jpg
98772670-c603-4e22-9dd1-52cbdb241927,NY,PreservedSpecimen,05019941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,dysenterica,,"Pulicaria dysenterica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048338,http://sweetgum.nybg.org/images3/4235/107/05019941.jpg
79e3ee7d-4c16-437d-bcd7-a0d8513e3854,NY,PreservedSpecimen,05019951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,laciniata,,"Pulicaria laciniata (Coss. & Durieu) Thell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048348,http://sweetgum.nybg.org/images3/4235/115/05019951.jpg
9b5e3ff7-2ee6-4426-93ed-b37a2147609d,NY,PreservedSpecimen,05019911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,adenensis,,"Pulicaria adenensis Schweinf. ex Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048308,http://sweetgum.nybg.org/images3/4235/082/05019911.jpg
22af74db-712e-4615-a416-023684cd71d6,NY,PreservedSpecimen,5019988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,,,Pulicaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048386,http://sweetgum.nybg.org/images3/4230/815/05019988.jpg
74031f6d-d624-436a-aac5-cbfe2e30d28d,NY,PreservedSpecimen,5019973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048371,http://sweetgum.nybg.org/images3/4230/800/05019973.jpg
5b86ad5e-2d16-4f60-9620-784317f1ccdf,NY,PreservedSpecimen,5019940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048337,http://sweetgum.nybg.org/images3/4235/106/05019940.jpg
d9702122-52ee-4e33-aa9d-d61586494d06,NY,PreservedSpecimen,5019987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,,,Pulicaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048385,http://sweetgum.nybg.org/images3/4230/814/05019987.jpg
911f1de9-797e-41f6-8a9f-8640da52e291,NY,PreservedSpecimen,05019923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,scabra,,"Pulicaria scabra (Thunb.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048320,http://sweetgum.nybg.org/images3/4230/794/05019923.jpg
0d81946e-ea2d-47de-9227-0d4ea7adb545,NY,PreservedSpecimen,5019966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,petiolaris,,"Pulicaria petiolaris Jaub. & Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048363,http://sweetgum.nybg.org/images3/4230/795/05019966.jpg
b1d4ccce-ec5b-498a-ac11-a6e5448559af,NY,PreservedSpecimen,5019929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048326,http://sweetgum.nybg.org/images3/4235/096/05019929.jpg