﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37cf0a93-348d-463c-8bca-d3be683901c2,NY,PreservedSpecimen,663887,"J. K. Small",s.n.,1895,6,27,"North America","United States of America",Georgia,"Richmond Co.","Collected about Augusta",,,33.4728,-81.9645,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65554,
ea2fca79-f295-4126-b3ba-a257d1e76e4c,NY,PreservedSpecimen,663879,"B. F. Bush",495,1895,8,14,"North America","United States of America",Missouri,,Campbell,,,36.4934,-90.0751,"GEOLocate Web Application",1648,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65556,
8b87f0c2-3e4d-46af-81bd-1134991dec1b,NY,PreservedSpecimen,01268835,"D. E. Atha",9035,2010,9,22,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",26,26,40.8661,-73.8758,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482432,
168aff8a-aa87-469c-a1dc-43ae050b1417,NY,PreservedSpecimen,01206865,"D. E. Atha",9165,2010,10,7,"North America","United States of America","North Carolina","Craven Co.","Brices Creek, ca 4.5 km SSW of James City, Croatan National Forest",1,1,35.0494,-77.0485,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494790,
f5cc75f0-7449-4e70-b6b8-a373f2b2eef9,NY,PreservedSpecimen,01269170,"D. E. Atha",9570,2011,3,30,"North America","United States of America",Texas,"Burnet Co.","NW corner of Ave K and 3rd St",229,229,30.5732,-98.2795,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537700,
6148db91-500e-486e-b909-5d65e856f69c,NY,PreservedSpecimen,1368059,"Collector unspecified",486,1904,9,21,"West Indies",Barbados,,,"Halton, St. Philip.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596436,
1b8861ef-d34f-44f4-a403-e7c1743021b1,NY,PreservedSpecimen,1368060,"Collector unspecified",486,1904,9,21,"West Indies",Barbados,,,"Halson, St. Philip.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596437,
a3575fc1-d25c-46c3-97cd-b5e57a81cc07,NY,PreservedSpecimen,1368062,"A. Duss",3534,1895,,,"West Indies",Guadeloupe,Basse-Terre,,"Lamentin imetière [?]",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596439,
62a0526b-d5fb-442a-a6ff-c34bd3476bec,NY,PreservedSpecimen,1368063,"J. R. Bovell",486,1903,4,6,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596440,
ce139a95-723e-46d1-85c6-25e951b8905a,NY,PreservedSpecimen,01400924,"D. E. Atha",10224,2011,5,12,"North America","United States of America",Virginia,"Warren Co.","Front Royal town, W side of Route 55 (S. Royal Ave) just N of W Prospect St, front yard of Linda R. Lorber",176,176,38.9148,-78.1935,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712059,
8ce019ad-deaa-494e-b216-62e416086808,NY,PreservedSpecimen,01400921,"D. E. Atha",10221,2011,5,11,"North America","United States of America",Virginia,"Botetourt Co.","Buchanan town, between Route 43 and the James River",255,255,37.5297,-79.6771,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712100,
82d29f0f-6064-4eff-aa98-a08003f2a77c,NY,PreservedSpecimen,4371914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772070,http://sweetgum.nybg.org/images3/4040/321/04371914.jpg
daa4a797-f824-48d7-a240-0971d4807c03,NY,PreservedSpecimen,02332590,"C. L. Gilly",319,1940,5,31,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2545,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528945,
f0678a85-c6ac-45e4-815b-3a7b5c4a3513,NY,PreservedSpecimen,2512279,"G. H. Shull",s.n.,1905,6,1,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742931,
01ad489d-b3c5-49bd-b9a6-6ee3cced65e6,NY,PreservedSpecimen,2512281,"Collector unknown",,,,,"North America","United States of America","New York",,Peakskill,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742933,
51542027-21aa-4a0e-b892-534535e38739,NY,PreservedSpecimen,2512282,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Harlem & Pelham",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742934,
15f139f9-3a2e-44a0-a840-8bd3d0923b35,NY,PreservedSpecimen,2512283,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,"Central Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742935,
73bf2512-13ed-4cb8-bb05-8845be03df9f,NY,PreservedSpecimen,2512285,"Collector unknown",s.n.,1904,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742937,
f785c121-1506-446e-bc72-fc656f7317cd,NY,PreservedSpecimen,2512286,"Collector unknown",s.n.,1904,11,20,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742938,
943effe3-89c8-4762-bf41-8094894e1dfd,NY,PreservedSpecimen,2512287,"Collector unspecified",s.n.,1903,8,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742939,
532e9439-b6e2-4039-90e7-d16b2c03929d,NY,PreservedSpecimen,2512288,"H. N. Moldenke",6198,1931,8,23,"North America","United States of America","New Jersey","Union Co.",,,,40.6599,-74.3081,"GEOLocate Web Application",14756,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742940,
94980e5c-38f6-40d1-bd88-729e956399ed,NY,PreservedSpecimen,2512289,"H. N. Moldenke",6198,1931,8,23,"North America","United States of America","New Jersey","Union Co.",,,,40.6599,-74.3081,"GEOLocate Web Application",14756,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742941,
ab1b2024-cea8-4209-a6dd-ee9c345702ca,NY,PreservedSpecimen,2512290,"H. N. Moldenke",20282,1949,7,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.5609,-74.617,"GEOLocate Web Application",22519,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742942,
454b2c24-4d8b-48cd-b98d-de3ef8332be4,NY,PreservedSpecimen,2512291,"K. K. Mackenzie",6350,1914,10,3,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742943,
bab3e1bf-099c-4b43-95ac-3e23972eedeb,NY,PreservedSpecimen,2512292,"Collector unknown",s.n.,1904,7,1,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742944,
f0cb5ac8-082a-4896-9866-1c57c40799b3,NY,PreservedSpecimen,2512293,"Collector unknown",s.n.,1903,8,27,"North America","United States of America","New Jersey",,Palisades.,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742945,
479042fb-81ac-4265-904e-cb8b3a10efe3,NY,PreservedSpecimen,2512294,"W. C. Brumbach",8375,1973,5,26,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.4163,-75.926,"GEOLocate Web Application",46511,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742946,
5425e202-76f4-42ea-a714-6ee9ac8774f5,NY,PreservedSpecimen,2512295,"H. N. Moldenke",3123,1926,9,27,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742947,
4af97bcc-c23a-4766-b6e9-b73e439a79e7,NY,PreservedSpecimen,2512296,"Collector unknown",s.n.,1936,8,13,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742948,
18222ce4-c98d-4c8c-8cb3-a29ae1af82ab,NY,PreservedSpecimen,2512297,"R. F. Britt",3108,,,,"North America","United States of America","North Carolina","Robeson Co.",,,,34.6402,-79.1039,"GEOLocate Web Application",43809,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742949,
b236dc3c-e9f9-4477-b49a-bc46e29878bc,NY,PreservedSpecimen,2512298,"D. S. Correll",48563,1977,5,18,"North America","United States of America",Florida,"Miami-Dade Co.","About artificial lakes along 72nd Ave. south of Bird Drive Park, near 44 st., Miami",,,25.609,-80.4987,"GEOLocate Web Application",60403,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742950,
e20dbd58-98af-40f2-af59-cdbf2b03ccda,NY,PreservedSpecimen,2512299,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742951,
5747c891-6b12-41ba-b41a-cfc2bb692443,NY,PreservedSpecimen,2512300,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"New Castle Co.",Wilmington,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742952,
e0f65774-680d-4a08-8175-3c921a6c5754,NY,PreservedSpecimen,2512302,"H. N. Moldenke",5099,1929,10,26,"North America","United States of America",Maryland,"Baltimore Co.",,,,39.4834,-76.6548,"GEOLocate Web Application",44822,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742954,
2dd72ac0-9ced-4958-bd15-723c0aeebe2f,NY,PreservedSpecimen,2512303,"G. W. Hulse",s.n.,1864,10,24,"North America","United States of America",Mississippi,"Hinds Co.",,,,32.2667,-90.4428,"GEOLocate Web Application",43828,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742955,
68da4f2a-e2cd-4739-b741-80f915bddd4a,NY,PreservedSpecimen,2512304,"H. A. Allard",1096,1935,10,20,"North America","United States of America",Virginia,"Fauquier Co.",,,,38.7386,-77.8093,"GEOLocate Web Application",43930,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742956,
ec4c468e-55b0-4401-b5a2-ef7a0ea9251b,NY,PreservedSpecimen,2512306,"H. A. Davis",02,1939,7,26,"North America","United States of America","West Virginia","Berkeley Co.",,,,39.4641,-78.0275,"GEOLocate Web Application",24996,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742958,
20a36158-671b-4b81-9f83-a9373d108050,NY,PreservedSpecimen,2512307,"R. D. Thomas","119,469",1990,7,14,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742959,
038699a2-72f0-4e61-a56a-988402e99688,NY,PreservedSpecimen,2512308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742960,
ea752c67-0b09-4140-8d74-5532c0c06929,NY,PreservedSpecimen,2512309,"Collector unspecified",1869,1980,6,25,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742961,
7adee953-ce20-4a50-b8f7-113ad00104ad,NY,PreservedSpecimen,2512310,"D. S. Correll",48563,1977,5,18,"North America","United States of America",Florida,"Miami-Dade Co.","About artificial lakes along 72nd Ave. south of Bird Drive Park, near 44 st., Miami",,,25.609,-80.4987,"GEOLocate Web Application",60403,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742962,
f7833b26-3bc1-42d9-9d11-31e9aabf3811,NY,PreservedSpecimen,2512312,"A. MacElwee",1849,1900,8,23,"North America","United States of America",Pennsylvania,"Delaware Co.","Serpentine barrens near Newtown Square, roadsides",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742965,
d8b3439f-93c1-45a2-92e7-b39058b86574,NY,PreservedSpecimen,2512313,"K. K. Mackenzie",4727,1910,7,31,"North America","United States of America","New Jersey","Ocean Co.","Bay Head",,,40.0718,-74.0543,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742966,
1cbedcb9-26a5-4707-900d-94354e6ed06b,NY,PreservedSpecimen,2512315,"R. K. Godfrey",,1957,5,3,"North America","United States of America",Florida,"Marion Co.","In cultivation and naturalized; OCALA.",,,29.1802,-82.0828,"GEOLocate Web Application",47949,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742968,
dec4f864-0ef5-4337-9915-f11b21f7a69e,NY,PreservedSpecimen,2512316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742969,
ed6af54f-e5eb-4176-91d7-b79470c05643,NY,PreservedSpecimen,2512318,"A. MacElwee",1849,1900,8,23,"North America","United States of America",Pennsylvania,"Delaware Co.","Serpentine barrens near Newtown Square, roadsides",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742971,
27fef6b0-ed9d-4eda-aa73-905d4f36767e,NY,PreservedSpecimen,2512319,"J. K. Small",s.n.,1918,12,19,"North America","United States of America",Florida,,"Hammock, Cutler",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742972,
4c6097b8-2d11-4cd0-97cf-f39600ce5646,NY,PreservedSpecimen,2512320,"R. T. Clausen",6851,1946,6,23,"North America","United States of America",Virginia,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742973,
2dbec7cc-8776-468f-bb40-85fd5dcdc792,NY,PreservedSpecimen,2512321,"L. C. Wheeler",s.n.,1951,10,13,"North America","United States of America",California,"Los Angeles Co.",,,,34.0522,-118.244,"GEOLocate Web Application",43952,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742974,
c0406496-2497-4131-a695-b5b9cdf5c279,NY,PreservedSpecimen,2512322,"G. N. Jones",17608,1947,5,13,"North America","United States of America",Illinois,"Saint Clair Co.",,,,38.4703,-89.9284,"GEOLocate Web Application",38760,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742975,
463ba222-fc09-4c8e-8bdc-9d5241ec7874,NY,PreservedSpecimen,2512323,"H. A. Stephens",2867,1965,10,27,"North America","United States of America",Kansas,,Lawrence.,,,38.9717,-95.2352,"GEOLocate Web Application",10049,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742976,
a63dac57-f56d-4cbc-846e-933047bffd51,NY,PreservedSpecimen,2512324,"R. K. Godfrey",5448,1956,3,8,"North America","United States of America",Florida,"Leon Co.",Tallahassee,,,30.4793,-84.3575,"GEOLocate Web Application",39805,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742977,
6145e7f7-f8f5-4b27-8e5c-e0e7d184efad,NY,PreservedSpecimen,2512325,"H. T. O'Neill",,1938,10,25,"North America","United States of America",Washington,,"University Campu, Brookland",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742978,
e274c995-cb98-4b92-9d48-bdcf30d799a4,NY,PreservedSpecimen,03776938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043464,
2b2e6099-5db4-472d-9428-5d10694bb9b2,NY,PreservedSpecimen,4371916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772072,http://sweetgum.nybg.org/images3/4040/323/04371916.jpg
ba6f1e07-66e8-444c-bcbc-cfb097f73415,NY,PreservedSpecimen,4371901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772054,http://sweetgum.nybg.org/images3/4040/312/04371901.jpg
b6e4b4ee-f85b-4bb0-80c8-bbe1989872f9,NY,PreservedSpecimen,2512280,"W. C. Ferguson",s.n.,1918,10,3,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742932,http://sweetgum.nybg.org/images3/1680/679/02512280.jpg
45cf46da-5ac9-4e7f-824a-65ae13642905,NY,PreservedSpecimen,2512317,"E. West",8569,1942,5,26,"North America",,,,Ocala,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742970,http://sweetgum.nybg.org/images3/1680/711/02512317.jpg
99a0b7f3-0e1f-4f79-8718-a06316eea7e4,NY,PreservedSpecimen,02688770,"D. E. Atha",15768,2016,8,31,"North America","United States of America","New York","New York Co.","Central Park. Meer and Forts, along path between Conservatory Garden and East Drive, between 106th and 107th Streets and between 5th and 6th Avenues",12,12,40.795,-73.9525,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Broussonetia,papyrifera,,"Broussonetia papyrifera (L.) L'Hér. ex Vent.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995560,http://sweetgum.nybg.org/images3/3871/878/02688770.jpg