﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50b49c4a-e489-43a4-9668-902ddffb3099,NY,PreservedSpecimen,04681982,,,,,,,,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699075,http://sweetgum.nybg.org/images3/4195/193/04681982.jpg
03cdba94-ad55-4ebf-8c4d-93b951d7b08b,NY,PreservedSpecimen,4434754,,,,,,,,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699067,http://sweetgum.nybg.org/images3/4195/202/04434754.jpg
ea9ffcfa-feb4-4cbb-8a67-676e0b7f0aff,NY,PreservedSpecimen,4434756,,,,,,,,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699069,http://sweetgum.nybg.org/images3/4195/203/04434756.jpg
e6387a6a-a3f3-480c-a9f1-68f449fbad83,NY,PreservedSpecimen,04434752,,,,,,,,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699065,http://sweetgum.nybg.org/images3/4195/184/04434752.jpg
8d57c80c-9221-4f23-9b46-799f06842726,NY,PreservedSpecimen,04681981,,,,,,,,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699064,
c40ae245-6ab1-4bd5-87b9-0c895071b5c9,NY,PreservedSpecimen,01289338,"L. Aristeguieta",6281,1966,8,,"South America",Venezuela,Guárico,,"Hato Estación de Biología de los Llanos.",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",cf.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571825,http://sweetgum.nybg.org/images3/4195/158/01289338.jpg
1e65a6c1-9e29-4178-b3e4-aafac7a8360e,NY,PreservedSpecimen,234209,,1971,1952,9,4,"North America","United States of America",Arkansas,"Izard Co.","Zion, 2 miles North",,,36.1094,-91.7699,"GEOLocate Web Application",3649,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,"E. B. Wittlake",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696226,
dce8bd73-1948-4a58-8423-6994abd04c5b,NY,PreservedSpecimen,234199,"A. J. Sharp",6311,1963,10,12,"North America","United States of America",Tennessee,"Cocke Co.","In old road up Wolf Creek",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696229,
f1adfcc6-a111-4941-a65d-c88ce036afe3,NY,PreservedSpecimen,234200,"A. J. Sharp",6313,1963,10,12,"North America","United States of America",Tennessee,"Cocke Co.","In old road up Wolf Creek",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696230,
3151ced7-d103-4b09-9fe5-bb78bea7b39e,NY,PreservedSpecimen,234193,"P. M. Patterson",R-535,1943,9,19,"North America","United States of America",Virginia,"Bedford Co.","Roanoke Area. Peaks of Otter. Abandoned road",853.4,853.4,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696231,
d990e446-2d57-4ff2-98e8-58e8faa9a0b9,NY,PreservedSpecimen,234194,"P. M. Patterson",S.E.-239,1946,7,27,"North America","United States of America",Virginia,"Surry Co.","Path, near Bacous Castle",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696232,
1fd9b396-997c-4a4a-abe0-c92039a30031,NY,PreservedSpecimen,234196,"P. M. Patterson",R-394,1943,8,28,"North America","United States of America",Virginia,"Roanoke Co.","Roanoke Area. Highway #116 at Back Creek",274.3,274.3,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696233,
3244fd47-9df8-4147-9bc5-adf960c923a5,NY,PreservedSpecimen,234198,"P. M. Patterson",R-535,1943,9,19,"North America","United States of America",Virginia,"Bedford Co.","Roanoke Area. Peaks of Otter. Abandoned road",853.4,853.4,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696234,
48bd3bde-aff4-4638-bfb5-ad191f67e08c,NY,PreservedSpecimen,234239,,,1874,11,,"North America","United States of America",,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696238,
b2153fe2-0e68-4534-9ebe-9315b4bb8adb,NY,PreservedSpecimen,234240,,,1874,10,4,"North America","United States of America",,,West,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696239,
cb5e8c75-5fa8-4138-8cdc-4afb06d205ca,NY,PreservedSpecimen,234241,,,1874,11,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696240,
ab6eabdd-3b5a-4a31-80d0-1b091e7c56ad,NY,PreservedSpecimen,234719,"C. L. Lesquereux",,,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696246,
b6cb039e-31d4-4a4d-a650-ffdff69b0818,NY,PreservedSpecimen,234720,"C. L. Lesquereux",,1848,,,"North America","United States of America",Ohio,"Franklin Co.",,,,39.62,-82.53,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696247,
c1777d0b-8f9a-497e-9ce1-6b09e773783f,NY,PreservedSpecimen,234721,,,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696248,
442b2d85-a300-44a4-ac9a-f040c6fa4cc7,NY,PreservedSpecimen,234722,,,1877,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696249,
1b6b4aae-82a6-4d87-bd07-b57e258ae041,NY,PreservedSpecimen,567479,,,1907,10,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696258,
a82863b8-03e5-4f61-9375-5b8410680bc2,NY,PreservedSpecimen,234195,"P. M. Patterson",,1944,7,24,"North America","United States of America",Virginia,"Giles Co.","Doe creek bank, Mt. Lake",823,823,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696264,
da32e17f-e88e-4046-ae23-893270f699d2,NY,PreservedSpecimen,234201,"A. J. Sharp",7465,1953,8,13,"North America","United States of America",Colorado,"Alamosa Co.","Bank of Rio Grande. East edge of Alamosa",,,37.4788,-105.877,"Georeferencing Quick Reference Guide, Version 2012",2201.57,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696266,
5f7efb90-d519-4fcc-967b-0297fb9532bf,NY,PreservedSpecimen,234202,"W. Plant",,1980,10,4,"North America","United States of America",Connecticut,"Fairfield Co.","S end of pond in Spring Grove Cemetary",,,41.0663,-73.4812,,100,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696267,
2f6ccdd6-613f-4fdc-8a1c-97d24ded5ac5,NY,PreservedSpecimen,234203,"W. R. Buck",16702,1988,12,4,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest, Rocky Bluff Scenic Area, ca. 3 mi SW of Bloxham; seepy bank and floodplain of Ochlockonee River",,,30.362,-84.6719,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696268,
7b93a10d-88ff-40f2-b467-e7c4688fcfc0,NY,PreservedSpecimen,234204,,,1894,3,23,"North America","United States of America",California,,"Near Searsville",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696269,
6f8b3f74-ada1-43fc-9fa9-2a04abe1326c,NY,PreservedSpecimen,234206,"K. A. Wagner",736,1945,10,21,"North America","United States of America",Indiana,"Wayne Co.","Near Clinton Falls, southeast of Richmond",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696270,
8b87a7c7-6064-43ca-966f-0aa8b16edba4,NY,PreservedSpecimen,234207,"K. A. Wagner",828,1946,3,30,"North America","United States of America",Missouri,"Saint Louis Co.","Parker Estate",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696271,
dda012de-c5dd-4d3d-8500-ccb1242be562,NY,PreservedSpecimen,234212,"R. H. Thompson",,1951,10,2,"North America","United States of America",Kansas,"Johnson Co.","Near De Soto",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696275,
b82eb6d9-3c85-452b-9ec4-7eab9cb401ef,NY,PreservedSpecimen,234226,"C. C. Haynes",723C,1904,8,22,"North America","United States of America","New Hampshire","Sullivan Co.",,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696289,
ec210148-3f7d-4f4f-8707-eb33116bfc9e,NY,PreservedSpecimen,234227,"E. M. Cooper",,1942,,,"North America","United States of America",Iowa,"Poweshiek Co.","Moore's Station",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696290,
19e029bc-2195-49ec-8a4f-6599552b84bf,NY,PreservedSpecimen,234228,"A. Lorenz",,1918,8,15,"North America","United States of America",Maine,"Franklin Co.","W. Farmington",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696291,
6385240c-6a66-4282-89f0-450dbbc4af93,NY,PreservedSpecimen,234229,"L. Sargent",9-413,1939,9,12,"North America","United States of America",Iowa,"Poweshiek Co.","Skunk River, Moore",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696292,
819145c5-dc66-4d8f-b48a-f60f67831f36,NY,PreservedSpecimen,234230,"C. F. Austin",,1863,10,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696293,
010f243a-cc58-46eb-9a70-e9bb0b8abeec,NY,PreservedSpecimen,234231,"C. F. Austin",,1863,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696294,
55b2ebcf-a72d-4b52-9c02-07db4c171590,NY,PreservedSpecimen,234232,"M. A. Howe",,1898,10,17,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6575,-73.5836,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696295,
adfee200-0612-4af9-8250-7c1918b7f4ba,NY,PreservedSpecimen,234233,"M. A. Howe",,1898,9,21,"North America","United States of America","New York","Bronx Co.","Near Bronx River, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696296,
488d0d93-a496-4026-be12-9bc73b77c0da,NY,PreservedSpecimen,234234,"N. G. Miller",10623,1994,8,27,"North America","United States of America","New York","Rensselaer Co.","Ca. 7 miles east of Troy center, behind Miller residence",,,42.7158,-73.55,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696297,
d6e14e74-f631-4929-bbcd-833fb74eb268,NY,PreservedSpecimen,234235,,,1941,10,4,"North America","United States of America","New York",,"Yorktown Heights",,,41.2709,-73.7776,"GEOLocate Web Application",4784,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696298,
72f6f2d0-68fd-457b-aef0-44bf0db2f902,NY,PreservedSpecimen,234237,"C. C. Haynes",815,1905,2,13,"North America","United States of America","North Carolina","Moore Co.",,,,35.1954,-79.4695,"GEOLocate Web Application",5983,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696300,
fea4b523-8867-49ac-b8cd-854cf908e80b,NY,PreservedSpecimen,234238,"C. C. Haynes",815,1905,2,13,"North America","United States of America","North Carolina","Moore Co.",,,,35.1954,-79.4695,"GEOLocate Web Application",5983,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696301,
a3f46498-4db7-4336-b75d-02aee9cc50cd,NY,PreservedSpecimen,234245,,,,,,"North America","United States of America",,,"Canada to Gulf of Mexico",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696302,
3f4b1141-d3a9-4314-9e40-bdf537662914,NY,PreservedSpecimen,234247,,,1958,10,31,"North America","United States of America","New York","Westchester Co.","Near Cross River",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696303,
05d3ac85-e51d-4e15-bc2a-79e1105020e2,NY,PreservedSpecimen,234704,"A. Lorenz",,1925,7,26,"North America","United States of America",Connecticut,"Hartford Co.","State Fish Hatchery",121.9,121.9,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696304,
1ee72751-54f5-4eda-9b14-af6ca3921f4d,NY,PreservedSpecimen,234706,,,1889,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696305,
94375fca-3429-4d26-a990-d874efcc5370,NY,PreservedSpecimen,234707,,,1889,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696306,
aff8dbbe-baca-46c6-a3db-8a2399501dd2,NY,PreservedSpecimen,234708,,,,,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.8319,-73.2261,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696307,
7c184822-1c26-4018-b390-2db1d81dbe72,NY,PreservedSpecimen,234709,"I. Leslie",,1913,10,8,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River bottom",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696308,
8517e6ce-206a-4e3f-aeda-d01ff66f1cda,NY,PreservedSpecimen,234710,"A. Anderson",,1913,10,3,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River basin",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696309,
1de27cbe-b22d-4602-ae6c-c54aa396aa39,NY,PreservedSpecimen,234711,"A. Anderson",,1942,10,8,"North America","United States of America",Iowa,"Poweshiek Co.","Moore Station",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696310,
f0b9fd65-ec1e-4ad6-a953-193c916208b8,NY,PreservedSpecimen,234712,"A. Anderson",,1913,10,8,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696311,
6dad9cdd-8605-43f0-afa6-66c85ca98288,NY,PreservedSpecimen,234713,"A. Anderson",,1913,10,8,"North America","United States of America",Minnesota,"Winona Co.","Mississippi River bottom",,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696312,
eed0751c-42f8-479e-ba4c-cb421e7ebd60,NY,PreservedSpecimen,234723,"T. P. James",,1868,10,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Fairmount Park",,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696313,
be9b7456-dae2-4f08-8409-9f69eafbd929,NY,PreservedSpecimen,234724,"L. M. Underwood",,1891,10,,"North America","United States of America",Indiana,"Putnam Co.",Fern,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696314,
c3a93df3-eb53-4ac2-8340-e3d4bcb9905f,NY,PreservedSpecimen,234725,"L. M. Underwood",,1892,11,,"North America","United States of America",Indiana,"Putnam Co.",Fern,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696315,
6415860a-6c82-4a6e-a839-f2f6b037c684,NY,PreservedSpecimen,234727,,,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4855,-71.3918,"GEOLocate Web Application",14542,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696317,
587a2bef-1d42-47e6-bcf0-0ccd5b7b8dd5,NY,PreservedSpecimen,234728,,,,,,"North America","United States of America",Indiana,,Fern,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696318,
f4b7851d-0720-451a-8aa3-6db059fd6193,NY,PreservedSpecimen,234729,"A. Svihla",364,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Notothyladales,Notothyladaceae,Notothylas,orbicularis,,"Notothylas orbicularis (Schwein.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696319,