﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36b8eaea-ac80-457d-90fb-3c8533a929b5,NY,PreservedSpecimen,247851,"I. W. Clokey",6554,1935,5,22,"North America","United States of America",California,"Ventura Co.","Lookwood Valley.",1500,1500,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,clokeyi,"Allium howellii var. clokeyi Ownbey & Aase",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227935,
c339f3d7-9d42-41a4-85e4-5c280381829f,NY,PreservedSpecimen,03763445,"P. C. Everett",7252,1935,6,26,"North America","United States of America",California,"Ventura Co.","Mt. Pinos region; Lockwood Valley; Lower end of Bitter Creek",1554,,34.7533,-119.094,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,clokeyi,"Allium howellii var. clokeyi Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042444,
0d26f9f0-d88b-4f9f-90d4-b4c0319b52ea,NY,PreservedSpecimen,3763446,"P. C. Everett",2454,1935,6,11,"North America","United States of America",California,"Ventura Co.","Mt. Pinos region; Lockwood Valley, lower end of Bitter Creek.",1554,,34.7533,-119.094,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,clokeyi,"Allium howellii var. clokeyi Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042446,
cf071dc9-1e4d-4be4-b03a-d739321a8006,NY,PreservedSpecimen,3763447,"D. W. McNeal",3136,1986,5,23,"North America","United States of America",California,"Ventura Co.","In chaparral beside Lockwood Valley Rd., 1.5 mi. s. of the Kern Co. line.",1600,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,clokeyi,"Allium howellii var. clokeyi Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042447,
4e1d1628-e9dd-4627-9dad-c0ab1d9e7f44,NY,PreservedSpecimen,3763448,"D. W. McNeal",3087,1985,5,15,"North America","United States of America",California,"Ventura Co.","On a steep slope above Mutau Flats Rd. to Thorn Meadows, 0.7 mi s. of Lockwood Valley Rd.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,clokeyi,"Allium howellii var. clokeyi Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042448,
da4152e3-5f7c-45a1-90f8-b518f0e5cf7a,NY,PreservedSpecimen,3763449,"E. L. Farnsworth",781,1967,4,8,"North America","United States of America",California,"Kern Co.","Greenhorn Range; Hill across from the Carl Vast place, 1 mile below Granite Station on the Famosa highway. Large colony, about 100 feet by 300 feet across, growing in adobe soil on a north-facing slopses.",274,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,clokeyi,"Allium howellii var. clokeyi Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042449,
896063f6-abbf-4a9a-a718-7495e99708d8,NY,PreservedSpecimen,3763450,"B. Ertter",5813,1986,3,15,"North America","United States of America",California,"Fresno Co.","W corner Fresno Co.: Panoche Hills S of Los Banos, Little Panoche Rd (Rt J1) 3 mi N of San Benito county line; grassland with badlands N of Mercey Hot Springs, roadside.",305,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,clokeyi,"Allium howellii var. clokeyi Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042450,
dc9b5af9-c6a6-4f2b-b21e-43fae3f6230d,NY,PreservedSpecimen,3763451,"D. W. McNeal",3139,1986,3,23,"North America","United States of America",California,"Ventura Co.","On a steep rd. bank above Mutau Flats Rd, to Thorn Meadows, 0.6 mi. s. of Lockwood Valley Rd.",,,34.7982,-119.129,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,clokeyi,"Allium howellii var. clokeyi Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042451,
b14caa53-ccec-4b38-b00a-d9291c5ba1b2,NY,PreservedSpecimen,3763452,"D. W. McNeal",3079,1985,5,15,"North America","United States of America",California,"Ventura Co.","On a rocky slope above a dry stream beside Mutau Flats Rd., to Thorn Meadows, 1.7 mi. s. of Lockwood Valley Rd.",,,34.7013,-119.127,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,clokeyi,"Allium howellii var. clokeyi Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042452,
888f5bb4-fe64-45a1-9166-a927b500765d,NY,PreservedSpecimen,3763453,"D. W. McNeal",2093,1978,3,23,"North America","United States of America",California,"San Benito Co.","On an open hillside above Hwy. J1, 4.3 mi. n. of its jct. with the rd. of New Idria.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,howellii,"Allium howellii var. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042453,
0d5676d8-3031-4e1f-9f87-a5a385b8d7db,NY,PreservedSpecimen,03763454,"L. D. Benson",3354,1932,4,23,"North America","United States of America",California,"Kern Co.","Mt. Breckenridge; Greenhorn Range; Cottonwood Creek (Watershed).",610,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,howellii,"Allium howellii var. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042455,
4169bd6d-ce2c-46cc-a0ca-1ec979d7ec7c,NY,PreservedSpecimen,3763455,"A. A. Heller",7619,1905,4,7,"North America","United States of America",California,"Kern Co.","Near Caliente; in a field about a mile east of the town.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,howellii,"Allium howellii var. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042457,
78756a43-2841-4fea-ab55-229515223a8d,NY,PreservedSpecimen,3763456,"R. Sorenson",9072,1935,3,28,"North America","United States of America",California,"Kern Co.","Junction of Bitterwater Valley Road with Paso Robles - Lost Hills Highway; Open uncultivated plain, eastern base of Temblor Range.",229,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,howellii,"Allium howellii var. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042458,
925d239c-8ef7-436e-8198-7272bdcf9f35,NY,PreservedSpecimen,3763457,"A. Eastwood",4051,1937,4,28,"North America","United States of America",California,"Kern Co.","Maricopa grade. Type locality.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,howellii,"Allium howellii var. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042459,
2a11c364-7674-4490-84c9-ab55fef2c43d,NY,PreservedSpecimen,3763458,"D. W. McNeal",4037,1994,5,26,"North America","United States of America",California,"Ventura Co.","On the steep hillsides above Mutau Flats Rd., 0.5 mi. s. of Lockwood Valley Rd., Los Padres National Forest.",,,34.716,-119.128,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,howellii,"Allium howellii var. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042460,
77de3bc3-ede5-4305-bdbc-2b5cf62b2e9b,NY,PreservedSpecimen,3763459,"D. W. McNeal",4075,1995,3,21,"North America","United States of America",California,"Kern Co.","On a ridge top above Breckenridge Mtn. Rd., 2.2 mi. e of the jet. of Comanche Dr. e. Of Edison (jet. 2.4 mi. n. of Comanche Dr. exit from Hwy. #58.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,howellii,"Allium howellii var. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042461,
0e5ae210-4fac-4860-97fe-65ce63d66bf9,NY,PreservedSpecimen,3763460,"D. W. McNeal",3351,1989,3,21,"North America","United States of America",California,"San Benito Co.","On an open hillside above Hwy. J1, 4.2 mi. n. of the jct. with the rd to New Idria in Panoche.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,howellii,"Allium howellii var. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042462,
bc383ed4-fd32-469a-a7c9-b41d5e13c65f,NY,PreservedSpecimen,3763461,"P. A. Munz",10176,1926,4,8,"North America","United States of America",California,"San Luis Obispo Co.","35 miles E. of Paso Robles.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,howellii,"Allium howellii var. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042463,
c149e112-0029-497d-8c20-a055519dac79,NY,PreservedSpecimen,3763462,"L. D. Benson",3226,1932,4,3,"North America","United States of America",California,"Kern Co.","Mt. Breckenridge; Greenhorn Mt. Range; Cottonwood Creek (Watershed).",610,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,howellii,"Allium howellii var. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042464,
20cb0d13-1aa4-43d6-8a8b-2dd869cf08f1,NY,PreservedSpecimen,3763463,"A. A. Heller",7619,1905,4,7,"North America","United States of America",California,"Kern Co.","Near Caliente; in a field about a mile east of the town.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,howellii,"Allium howellii var. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042465,
03297839-f5dc-4d02-8290-59c231e0a0bb,NY,PreservedSpecimen,3763464,"D. W. McNeal",2935,1985,3,27,"North America","United States of America",California,"Kern Co.","Beside hwy. 33/166 on the Maricopa Grade 6.5 mi. sw. of the Jct. of hwys. 33 & 166 in Maricopa.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,howellii,howellii,"Allium howellii var. howellii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042466,
