﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa366231-dfd6-47fc-920a-e8fd8872b7bf,NY,PreservedSpecimen,559741,"H. Balslev",4590,1983,12,1,"South America",Ecuador,Napo,,"Comuna San José de Payamino at Rio Payamino 4-5 hours upstream from Coca in motor canoe",300,300,-0.5,-77.3,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"R. Callejas Posada",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172132,
fccd2a33-e105-4973-8bd4-02b401cce0ba,NY,PreservedSpecimen,555101,"R. E. Braga",28,1959,11,6,"South America",Brazil,Paraná,,"Serra Dourada",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172148,
c69f4e1b-3c47-4f83-b2fd-5b6a50102028,NY,PreservedSpecimen,555109,"G. F. J. Pabst",5354,1960,5,12,"South America",Brazil,"Rio de Janeiro",,"Inter Ponte Nova et Valverde",800,800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172153,
288dc4a7-9b5a-4a19-ac5c-5b085b969dbd,NY,PreservedSpecimen,555116,"P. von Luetzelburg",23011,1928,11,28,"South America",Brazil,,,"Rio Papari Janareté",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172157,
519a006b-f7af-4e91-ab85-2067e63084f3,NY,PreservedSpecimen,555122,"E. Pereira",458,1946,1,15,"South America",Brazil,"Rio de Janeiro",,"E. do Rio - Serra dos Orgaos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172160,
b5675798-3842-4a1c-a9e3-53959cf9bc60,NY,PreservedSpecimen,559736,"T. A. Zanoni",42737,1989,6,9,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: ""Joa"", área rural, aprox. 6 km. por aire al NO de Bayacanes",200,200,19.25,-70.625,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172164,
8292193a-d3c7-4a5a-875b-d4863af04e57,NY,PreservedSpecimen,559738,"N. A. Harriman",17450,1982,1,16,"South America","Trinidad and Tobago",,,"Trinidad. Asa Wright Nature Centre, just above mile 7.5 on the Blanchisseuse Road, north of Arima",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172165,
bca149dd-f5d2-4645-a8b4-49bb2bd93cd6,NY,PreservedSpecimen,559745,"P. von Luetzelburg",23054,1928,11,28,"South America",Brazil,,,"Rio Papori Janarate",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172166,
0ed49bd8-1ab0-4b5d-89df-dbeed7a63f44,NY,PreservedSpecimen,00559746,"H. de Magalhaes",s.n.,1896,6,,"South America",Brazil,"Minas Gerais",,"Serra de Ibitipoca",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172167,
48419cae-056a-4d4b-a808-4e3e3716f398,NY,PreservedSpecimen,826596,"H. F. A. von Eggers",877,1883,4,,"West Indies","Puerto Rico",,,"On margins of Río Mameyes.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903187,
7feac322-25b5-43d4-a292-1291b5553e9c,NY,PreservedSpecimen,826600,"N. L. Britton",8925,1927,2,25,"West Indies","Puerto Rico",,,"Dos Bocas above Corozal.",,,18.3184,-66.3228,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"H. Saralegui Boza",1994,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903188,
9f0959eb-f32e-42e6-a68b-117ab1a1efb1,NY,PreservedSpecimen,826599,"N. L. Britton",6281,1922,2,26,"West Indies","Puerto Rico",,,"Sierra de Yabucoa.",250,550,18.0354,-65.9146,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"H. Saralegui Boza",1994,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903189,
87eccbe8-35a9-4a34-a8fd-eed1ad29f939,NY,PreservedSpecimen,826597,"J. A. Santiago-Blay",s.n.,1982,3,1,"West Indies","Puerto Rico",Luquillo,,"Road 988, km 0.5.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"H. Saralegui Boza",1994,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903191,
a6f9ce31-3478-4a7b-8c5a-9973d14b55fb,NY,PreservedSpecimen,00957004,"J. Vidal",s.n.,1948,10,,"South America",Brazil,"Minas Gerais",,"Região de Passa Quatro, Serra da Mantiqueira.",1000,1000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084547,
5a843973-9a04-48a8-a1b5-46ed2ee02b72,NY,PreservedSpecimen,1552786,"R. Callejas Posada",8917,1989,12,4,"South America",Colombia,Antioquia,,"Municipio Gomez Plata: 10-15 km en la vía Barbosa-Porce-Amalfi, N de Barbosa, en límites con el Municipio de Yolombó a orillas del Río Medellín",1010,1130,6.67,-75.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"G. Mathieu",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266756,
9cc79d9e-9066-43ba-a870-2951b815f6f6,NY,PreservedSpecimen,1551230,"D. W. Stevenson",1051,1987,11,25,"South America",Brazil,Amazonas,,"Rio Negro, São Gabriel da Cachoeira, top of hill on east side of the town.",220,220,-0.166667,-67.0833,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,"G. Mathieu",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266815,
3ab2e0e1-fbc8-4085-93a3-6f86a1806c75,NY,PreservedSpecimen,01371498,"R. A. Howard",14282,1955,7,2,"West Indies",Jamaica,"Saint Ann",,"old pasture area at Endeavor,Reynolds mine area near LYDFORD P.O.",,,18.3568,-77.1236,"Georeferencing Quick Reference Guide, Version 2012",422.53,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606640,
cd62be39-c669-492f-ac5d-f107611bab2e,NY,PreservedSpecimen,1371505,"N. L. Britton",2685,1908,4,3,"West Indies",Jamaica,"Saint Ann",,"St. Ann's Bay Road",,,18.4358,-77.201,"Georeferencing Quick Reference Guide, Version 2012",1581.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606689,
32d328ef-ab33-46d6-ba23-554ebf7ca492,NY,PreservedSpecimen,1371506,"N. L. Britton",904,1906,9,25,"West Indies",Jamaica,,,"near Cold Harbor",,,18.1783,-76.4025,"Georeferencing Quick Reference Guide, Version 2012",1071.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606690,
1c564da7-f752-42f2-80b9-b3e6305e3719,NY,PreservedSpecimen,1371509,"N. L. Britton",3599,1908,9,16,"West Indies",Jamaica,"Saint Thomas",,"Devils River",,,17.9605,-76.3343,"Georeferencing Quick Reference Guide, Version 2012",5071.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606693,
dc26a7e7-22c7-4e6a-9c44-7980273f7f9b,NY,PreservedSpecimen,1371517,"N. L. Britton",9656,1911,2,27,"West Indies",Cuba,"Pinar del Río",,"along Rio Guao, 12-14 km N P[inar] del Rio;",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606701,
b8e7df65-9ad3-4eb3-929c-cf3c56cd1ddb,NY,PreservedSpecimen,1371518,"J. A. Shafer",13701,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606702,
4a85dde1-4181-4b02-9afe-1c0ff84fcac3,NY,PreservedSpecimen,1371519,"J. A. Shafer",12008,1912,1,29,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda across limestone mountains to El Rosario",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606703,
1b9d109c-7610-43a6-8071-0cc907196706,NY,PreservedSpecimen,1371520,"Fr. León",12666,1925,8,,"West Indies",Cuba,"Pinar del Río",,"Las Animas. Rangel.",400,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606704,
a95837b8-e12a-4de7-bfb3-c602c9c70ef2,NY,PreservedSpecimen,1371521,"W. Palmer",261,1900,3,11,"West Indies",Cuba,"Pinar del Río",,"Mountains near El Guama.",,,22.5045,-83.7535,"Georeferencing Quick Reference Guide, Version 2012",6416.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606705,
d3e6d6ff-f9da-4a7d-99f5-074f08855052,NY,PreservedSpecimen,1371523,"F. I. X. Rugel",308,1849,5,,"West Indies",Cuba,,,"Am St. Johns River",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606707,
696d92f4-582c-4972-bb8a-1da6acc8cd7c,NY,PreservedSpecimen,1371524,"Fr. León",4514,1914,8,21,"West Indies",Cuba,"Pinar del Río",,"North foot of Loma de la Guira. San Diego de los Banos.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606708,
6ca52775-569c-4495-82c4-05d94eb325eb,NY,PreservedSpecimen,1371527,"R. A. Howard",5248,1941,6,,"West Indies",Cuba,,,"Trinidad Mountains. San Blas-Buenos Aires. Hills behind Gavinas",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606711,
e8b65f1b-3f1c-48c1-a513-feb3cbda6753,NY,PreservedSpecimen,1371528,"C. V. Morton",4206,1941,11,11,"West Indies",Cuba,Cienfuegos,,"Buenos Aires, Trinidad Mountains",800,800,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606712,
2cd413e7-3f72-46ae-91af-21792ae6e701,NY,PreservedSpecimen,1371530,"J. A. Shafer",7839,1910,12,8,"West Indies",Cuba,,,"Oriente: Coastal cliffs, near Rio Yamuri [along base of cliff, along sea coast, some short spots of beach].",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606714,
cd0b7582-6781-48e8-bad0-70b8fc0fceaa,NY,PreservedSpecimen,1371533,"J. A. Shafer",346,1909,2,10,"West Indies",Cuba,Camagüey,,"La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606717,
17d5fda7-2854-4f31-9d28-3a29f2437b36,NY,PreservedSpecimen,1371534,"Bro. Hioram",2513,1919,7,8,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606718,
e75e6a08-8eaa-41ca-9f5f-e0be20ce1cd3,NY,PreservedSpecimen,1371536,"N. L. Britton",4734,1910,2,28,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 1st Camp, near Guanabana, 260 m.",260,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606720,
68b97c9f-d0b6-43e8-99d7-25a1e09ea6b4,NY,PreservedSpecimen,1371537,"N. L. Britton",4675,1910,2,26,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, vic. Hoyo de Manicaragua.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606721,
6c771396-fe55-4dc3-83cf-8aeff142a08c,NY,PreservedSpecimen,1371538,"Fr. León",5043,1915,5,6,"West Indies",Cuba,"La Habana",,"Ariguanobo river.",,,22.9069,-82.4928,"Georeferencing Quick Reference Guide, Version 2012",1882,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606722,
d4a59e8a-87d0-4235-b723-8366809eef5f,NY,PreservedSpecimen,1371539,"T. A. Zanoni",42202,1989,4,20,"West Indies","Dominican Republic","Sánchez Ramírez",,"Valle del Cibao: Municipio de Cotuí: Arroyo Piedra Iman, aprox 0.5 Km desde la entrada principal a la propiedad de la Rosario Dominicana Inc. (mina de oro y plata) en la carretera a Cotui: en la propiedad de la compañía minera.",200,300,18.92,-70.18,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606723,
ed928d1c-c88f-48fb-a401-317efb5c12d6,NY,PreservedSpecimen,1371540,"B. A. Lavastre",770,1963,2,28,"West Indies","Dominican Republic",,,"Río Juna",,,19.1372,-69.9199,"Georeferencing Quick Reference Guide, Version 2012",3101.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606724,
2e2920e9-bc22-41d2-93e2-d3c914714646,NY,PreservedSpecimen,1371541,"T. A. Zanoni",28117,1983,11,30,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional: Loma Isabel de Torres, montana casi aislada.",750,,19.77,-70.72,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606725,
3f0ecad0-332b-4edb-a340-c6a95fd166ca,NY,PreservedSpecimen,1371542,"T. A. Zanoni",11968,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"8.5 Km. N of Hato Mayor del Ray, (on road to Sabana de la Mar), at populated place ""Guamita"" (near Gran Diablo on maps). Forest of east side of road.",200,,18.8,-69.32,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606726,
46a3674b-344b-49d8-8cbe-a16e9bf79b0b,NY,PreservedSpecimen,1371544,"T. A. Zanoni",16137,1981,8,13,"West Indies","Dominican Republic","Sánchez Ramírez",,"About 9 Km. south of Fantino on road to Comedor Arriba: at Loma La Guacara (WNW of Comedor Arriba).",245,,19.05,-70.32,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606728,
47870503-e739-4089-ad9c-5903db068266,NY,PreservedSpecimen,1371545,"T. A. Zanoni",17703,1981,11,3,"West Indies","Dominican Republic",Samaná,,"3.5 Km este del pueblo de las Terrenas y 7.5 km sur, en la Hacienda Nydia C. por A: en una zona denominada ""Lodo Blandito"".",183,,19.3,-69.5083,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606729,
8b0f1597-9127-4412-b1b3-8fa77f505ae2,NY,PreservedSpecimen,1371546,"T. A. Zanoni",17652,1981,11,3,"West Indies","Dominican Republic",Samaná,,"3.5 Km. este del pueblo de Las Terresa y 5 Km. sur, en la Hacienda Nydia C. por A. (Propiedad de la familia Paiewonsky); en un sitio llamado ""Callejón""",46,,19.3,-69.5083,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606730,
0ae6e8b1-3c11-4684-91cc-4cc9d8915d3f,NY,PreservedSpecimen,1371547,"T. A. Zanoni",13572,1981,5,21,"West Indies","Dominican Republic",Barahona,,"Along floodplain of Rio Nizao, 1 to 3 Km. Upstream from Villa Nizao.",100,,18.0417,-71.2,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606731,
26243462-0fb4-4b24-8ad5-60e240edd575,NY,PreservedSpecimen,1371548,"T. A. Zanoni",30864,1984,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Finca Mota, 13 Km de Jarabacoa en la carretera a La Vega [ . . .] ladera norte de Loma El Mogote.",500,,19.2,-70.6,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606732,
36bd9aa3-0c80-4e86-8329-eb77f51e837b,NY,PreservedSpecimen,1371549,"T. A. Zanoni",31540,1984,8,21,"West Indies","Dominican Republic","Monseñor Nouel",,"Cordillera Cential: (vieja Prov. La Vega): ""Zumbador"", 1.5 Km al sudeste de Juan Aldian; en la confluencia de la Rio Zumbador & Calle Estrecha.",260,,18.75,-70.33,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606733,
935a7147-a5be-43e8-be21-4e9516f901db,NY,PreservedSpecimen,1371550,"T. A. Zanoni",15972,1981,8,6,"West Indies","Dominican Republic","El Seibo",,"Arroyo Las Cabirmas, 5 Km South of Miches-to-Nisibon highway, on road to Las Cabirmas.",100,,18.92,-69.02,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606734,
44dc8387-a82d-417a-a16d-e026b9744aa1,NY,PreservedSpecimen,1371555,"T. A. Zanoni",21266,1982,7,1,"West Indies","Dominican Republic","El Seibo",,"11.7 Km oeste del pueblo de El Valle, en el camino a Trepada Alta: en el Arroyo de agua.",200,,18.97,-69.47,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606739,
60ac1372-4867-41d1-9dc2-d2394437b38d,NY,PreservedSpecimen,1371556,"T. A. Zanoni",29746,1984,5,3,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: 11.7 Km al oeste-noroeste de Cambita Garabito en el camino a Los Cacaos: en ""Cajón"".",620,,18.48,-70.23,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606740,
0a4d3902-a2a9-479c-8d0d-c39ab1f3b0d9,NY,PreservedSpecimen,1371559,"T. A. Zanoni",35474,1985,8,6,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: frenta a la Costera de Guardaparques de Monte Bonito (de Trepada Alta), Parque Nacional Los Haitises.",200,250,19,-69.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606743,
deb6a995-29cf-4e07-92ef-145ef0522e7b,NY,PreservedSpecimen,1371560,"T. A. Zanoni",15609,1981,7,28,"West Indies","Dominican Republic","La Vega",,"South of Bonao, where Rio Yuboa (branch of Rio Juma) meanders at west side of Loma Peguera.",160,,18.87,-70.35,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606744,
4ab85883-118a-4901-b037-3f473323763b,NY,PreservedSpecimen,1371561,"B. A. Lavastre",1553,1964,6,13,"West Indies","Dominican Republic","San Cristóbal",,"Básima River",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606745,
84d74591-1221-4fbb-8a97-b87d98233036,NY,PreservedSpecimen,1371562,"T. A. Zanoni",35433,1985,8,6,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: cerca de la Costera de Guardaparques de Monte Bonito en el Parque Nacional Los Haitises.",200,,19,-69.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606746,
6d892c22-5274-4d6f-b2c3-ca0f6e702921,NY,PreservedSpecimen,1371568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606752,
78b9d7c4-212c-4c8a-a2c0-06d51309d2a4,NY,PreservedSpecimen,1371569,"E. C. Leonard",8371,1925,12,20,"West Indies",Haiti,Nord,,"Vicinity of Marmelade. Summit SE of Marmelade.",800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606753,
3d4b8fd4-738b-42e6-b01c-eb8d63cfc081,NY,PreservedSpecimen,1371570,"E. C. Leonard",14466,1929,3,30,"West Indies",Haiti,Nord,,"Vicinity of St. Louis du Nord. Mountain ridge southwest of city.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606754,
cc7802b1-5757-4fc0-a159-ccf8a62fdb68,NY,PreservedSpecimen,1371572,"H. Stehlé",1232,1936,9,29,"West Indies",Guadeloupe,Basse-Terre,,"Ermitage, Trois Rivieres.",350,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606756,
8caae85c-504a-4797-b7a0-52999da13e41,NY,PreservedSpecimen,1371573,"H. Stehlé",371,1936,2,22,"West Indies",Guadeloupe,,,"Marie Galante. Chemin Forét Fumée at Rio St. Louis.",800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606757,
c98b5e80-1c35-4aec-b038-ad4d65df0a11,NY,PreservedSpecimen,1371576,"H. Stehlé",329,1936,2,22,"West Indies",Guadeloupe,,,"Planel: Chemin de fumee.",800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rotundifolia,,"Peperomia rotundifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1606760,