﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6de8f01-bae9-4200-9115-a43482cf22a8,NY,PreservedSpecimen,111083,"C. E. O. Kuntze",149,1874,3,2,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,quinqueloba,"Ipomoea triloba var. quinqueloba Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326401,
d56b6ad8-645f-49fa-a01a-3f52099ee692,NY,PreservedSpecimen,111084,"C. E. O. Kuntze",26,1874,2,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,quinqueloba,"Ipomoea triloba var. quinqueloba Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326402,
eabbd016-406c-4643-9f43-f5f58387b028,NY,PreservedSpecimen,319223,"J. S. Blanchet",3395,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,serrata,triloba,"Ipomoea serrata var. triloba Choisy",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331298,
c9d298ae-c0e1-4cd1-a41b-25796873f467,NY,PreservedSpecimen,319234,"L. Riedel",,1834,2,,"South America",Brazil,,,"Prope Sorocaba",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,genuina,"Ipomoea triloba var. genuina Meisn.",,"D. F. Austin",1977,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574963,
08e2dc78-62bf-486a-8466-c7c8da97fc49,NY,PreservedSpecimen,839887,"R. O. Woodbury",s.n.,1970,6,30,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900924,
1d150de1-144a-4f04-8246-f4715002331c,NY,PreservedSpecimen,874881,"N. L. Britton",6060,1922,2,17,"West Indies","Puerto Rico",Coamo,,"San Idelfonso. Baños de Coamo. Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943280,
1723fa94-55b1-4e45-b74a-7d18a262c7da,NY,PreservedSpecimen,874882,"N. L. Britton",1663,1913,3,2,"West Indies","Puerto Rico",Fajardo,,"Pto. Real. Playa de Fajardo.",,,18.3158,-65.6281,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943281,
5c919ef1-adf6-449f-bde9-ecf2e22407c7,NY,PreservedSpecimen,874883,"A. A. Heller",6222,1902,12,6,"West Indies","Puerto Rico",Ponce,,"Two miles west of Ponce along the railroad.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943282,
0af1d2ff-c4f8-4c20-8994-bac08fa0ffef,NY,PreservedSpecimen,874884,"A. A. Heller",494,1899,2,7,"West Indies","Puerto Rico",,,"Between Ponce and Coamo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943283,
831bd3c2-966e-46c8-ae1a-e85fa61f5293,NY,PreservedSpecimen,874886,"N. L. Britton",4063,1915,2,11,"West Indies","Puerto Rico",Mayagüez,,"Guanajibo, near Mayagüez",,,18.1665,-67.1597,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943285,
76db5a25-90bd-4ce7-a7e3-014e085adbcb,NY,PreservedSpecimen,874887,"J. A. Shafer",2851,1914,2,14,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Mosquito.",,,18.1376,-65.4805,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943286,
2e923c19-8bcf-4467-bb7c-1f80847b0ab6,NY,PreservedSpecimen,874888,"J. A. Shafer",3042,1914,2,27,"West Indies","Puerto Rico",Vieques,,"Campo Cielo to Ensenada Honda.",,,18.1281,-65.3569,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943287,
d7d6cfad-dee0-40ca-8735-3fa7b2a3fe6f,NY,PreservedSpecimen,874889,"J. A. Shafer",3021,1914,2,24,"West Indies","Puerto Rico",Vieques,,"Puerto Medio to Salina.",,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943288,
bc401ecf-cdaa-4b8d-8920-d2b340658120,NY,PreservedSpecimen,01006985,"G. J. Breckon",5366,1997,11,6,"West Indies","Puerto Rico",Lajas,,"Bo. Llanos. Rd 306 between junction with rd 101 & Hacienda Desengaño.",15,20,18.0292,-67.1097,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086353,
dc9cb2e4-d89c-4036-aa7f-3cfc8fa9a0a1,NY,PreservedSpecimen,01006975,"M. Del Llano",s.n.,1979,9,7,"West Indies","Puerto Rico",,,"Road #1.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086403,
0bdda2ba-b720-4e8e-9ce4-4cdd31d94350,NY,PreservedSpecimen,01006974,"F. S. Axelrod",3395,1991,12,20,"West Indies","Puerto Rico","San Juan",,"Río Piedras, Urb. Jardines Metropolitanos, weedy lot on Ave. Américo Miranda near expressway.",15,15,18.3995,-66.0673,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086407,
85749741-3817-4745-913d-adea452798db,NY,PreservedSpecimen,01006971,"R. O. Woodbury",s.n.,1970,11,,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086413,
84cf6660-18ca-4246-934d-21189cda6470,NY,PreservedSpecimen,01006970,"M. Del Llano",s.n.,1979,9,7,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086416,
6113f3a0-a0eb-4a3b-8957-2e01908ecca0,NY,PreservedSpecimen,01006969,"F. S. Axelrod",2063,1991,2,27,"West Indies","Puerto Rico",Humacao,,"Playa de Humacao. along road near dock.",1,1,18.1639,-65.7435,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086421,
44c8d624-dc80-4f38-92ea-0af2cdc3e283,NY,PreservedSpecimen,01006968,"R. O. Woodbury",MB207,1960,,,"West Indies","Puerto Rico",,,"Caja de Muertos.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086423,
579d18d9-c65a-400c-8c6e-f48746a61b2f,NY,PreservedSpecimen,01006967,"R. O. Woodbury",MB207,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086425,
021515cd-c21f-4d5c-ae7d-c1f55521c7ac,NY,PreservedSpecimen,01006966,"R. O. Woodbury",MB207,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086426,
9a326911-3ad0-469b-a78a-24cfd2e68e94,NY,PreservedSpecimen,01006965,"J. D. Griffis",s.n.,1978,5,25,"West Indies","Puerto Rico",Vieques,,27b-15,,,18.1294,-65.4236,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086427,
61d456a0-f2ce-4d8c-af8f-d49cbeaa99a5,NY,PreservedSpecimen,01006964,"F. S. Axelrod",3873,1992,1,28,"West Indies","Puerto Rico",Fajardo,,"Cabezas de San Juan Nature Reserve, trail from entrance to lighthouse and down to beach.",0,60,18.3811,-65.6181,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086428,
d2d61aad-1865-4a7e-bed5-68d9cb742a2e,NY,PreservedSpecimen,01006963,"G. J. Breckon",5610,1998,3,28,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Mona Island Natural Reserve. By El Faro road near the lighthouse.",40,40,18.0867,-67.8494,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086429,
a1413a36-0ac5-4fc2-999c-a41f0e520446,NY,PreservedSpecimen,01006962,"R. O. Woodbury",s.n.,1979,9,7,"West Indies","Puerto Rico",,,"Road #1.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086434,
13209daa-1bf1-4f65-abf1-b5995d7804ae,NY,PreservedSpecimen,01006959,"C. Taylor",9912,1990,2,25,"West Indies","Puerto Rico",Dorado,,"Sandy bulldozed fields and rocks near ocean, just W of Cerromar Hotel.",0,10,18.4707,-66.2911,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"F. S. Axelrod",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086458,
996c0139-1ebf-43bb-83a4-837a8afb1b58,NY,PreservedSpecimen,01006958,"J. L. Otero",631,1939,3,29,"West Indies","Puerto Rico",Vieques,,"Bo. Mosquitos.",,,18.1253,-65.5192,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"J. V. Monachino",1940,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086461,
79feda8b-a463-4f61-8164-e1c118ffc536,NY,PreservedSpecimen,01006957,"I. Vélez",517,1953,12,5,"West Indies","Puerto Rico",Lajas,,"La Parguera.",,,17.9907,-67.0453,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"D. F. Austin",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086466,
d2e289c5-f1ac-4eb2-8df2-2a7b14c3dea7,NY,PreservedSpecimen,01006956,"C. Taylor",7744,1987,10,18,"West Indies","Puerto Rico",Carolina,,"In the NW part of urban Carolina, at Campo Rico Final and Hidalgo Díaz.",0,100,18.4179,-65.9672,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"C. Taylor",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086470,
7a676f5c-93b1-4acc-ba4d-6c15571c512a,NY,PreservedSpecimen,01006955,"F. S. Axelrod",987,1987,11,1,"West Indies","Puerto Rico",Caguas,,"Intersection of Rts 52 & 156, NW corner.",100,100,18.2345,-66.0434,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086474,
dccc1a66-a00b-42d4-86f2-52ec1c3bbc21,NY,PreservedSpecimen,01007217,"G. J. Breckon",7224,2004,4,27,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. West side of airstrip.",5,5,18.0791,-67.933,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091850,
d371ed13-4811-4d75-b38d-beb2c511a98d,NY,PreservedSpecimen,1263364,"D. S. Correll",43700,1974,10,17,"West Indies",Bahamas,"Berry Islands",,"Near bridge to Bullocks Harbour, Great Harbour Cay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503249,
86c72ccf-8b9c-44cb-8776-370178081d25,NY,PreservedSpecimen,1263365,"D. S. Correll",48826,1977,6,7,"West Indies",Bahamas,"Crooked Island",,"Long Cay (formerly Fortune Island). In Long Cay Village.",,,22.6043,-74.3326,"Georeferencing Quick Reference Guide, Version 2012",5051.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503268,
f2ce15dc-1f79-4b1f-ab11-5b8220ffce24,NY,PreservedSpecimen,1263366,"N. L. Britton",6354,1907,3,16,"West Indies",Bahamas,"Long Island",,"Clarence Town and vicinity.",,,23.0993,-74.9664,"Georeferencing Quick Reference Guide, Version 2012",772.569,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503281,
e2532538-dfad-4f35-923d-caf6410d3139,NY,PreservedSpecimen,1263368,"D. S. Correll",40474,1973,11,4,"West Indies",Bahamas,"West Grand Bahama",,"Near intersection of Sancombe Road and Grasmere Drive, Freeport.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503291,
3c5546f8-21c4-4079-bc59-7952859e4261,NY,PreservedSpecimen,1263369,"D. S. Correll",46976,1976,3,27,"West Indies",Bahamas,"New Providence",,"Along Poinciana Drive, Bains Town, Nassau.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503299,
de3d6f62-e6f2-441e-99b3-7d0c8bc63dc6,NY,PreservedSpecimen,1263373,"J. I. Northrop",423,1890,3,30,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503316,
839f1776-19d7-4d84-90c3-d756621db565,NY,PreservedSpecimen,1263376,"N. L. Britton",2946,1905,2,22,"West Indies",Bahamas,Exuma,,Georgetown.,,,23.5081,-75.7808,"Georeferencing Quick Reference Guide, Version 2012",2022,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503411,
2a1dc462-9efd-4ca2-b597-b112e297c5f8,NY,PreservedSpecimen,1263377,"N. L. Britton",2806,1905,2,19,"West Indies",Bahamas,,,"Cave Cay, Exuma Chain.",,,23.9077,-76.2728,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503412,
f8f98b99-68a3-476d-8239-4c13b4bec012,NY,PreservedSpecimen,1263381,"N. L. Britton",181,1904,8,24,"West Indies",Bahamas,"New Providence",,"Farringdon Road.",,,25.0629,-77.363,"Georeferencing Quick Reference Guide, Version 2012",1236.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503417,
4122345a-0d01-46e3-87bf-de864fd276e9,NY,PreservedSpecimen,1263382,"N. L. Britton",2530,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Pinders Point.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503418,
14ad80a8-4ac3-44b3-b1a6-c6afe2e07743,NY,PreservedSpecimen,1263383,"J. I. Northrop",423,1890,6,10,"West Indies",Bahamas,"North Andros",,"Fresh Creek.",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503419,
7478f7f4-8b01-4d5c-a3ec-8c59bd1d8edc,NY,PreservedSpecimen,1263384,"D. S. Correll",45616,1975,7,10,"West Indies",Bahamas,Bimini,,"Near center of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503420,
d1d909b4-6eae-4607-ade5-866ba4d7b8c0,NY,PreservedSpecimen,1263385,"D. S. Correll",45803,1975,7,31,"West Indies",Bahamas,Inagua,,"In and about Horse Pond, just northeast of Matthew Town.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503422,
7c175d44-f35f-433d-ad4e-7ac992843bfc,NY,PreservedSpecimen,1263386,"D. S. Correll",47503,1976,7,24,"West Indies",Bahamas,Inagua,,"In Matthew Town.",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503423,
79405691-1149-41ea-847b-99661218a005,NY,PreservedSpecimen,1430383,"D. S. Correll",43295,1974,8,30,"West Indies","Turks and Caicos Islands",,,"North Caicos: field at Kew",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665663,
efa9c426-5605-494f-a09f-e0e07091dcad,NY,PreservedSpecimen,1430385,"N. L. Britton",18,1903,8,28,"West Indies",Cuba,Matanzas,,"Near mouth of the Bueyvaca",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665665,
02b86b4e-e91f-4a66-b6fb-6f20ff1a403a,NY,PreservedSpecimen,1430388,"A. Duss",3084,1894,,,"West Indies",Guadeloupe,Basse-Terre,,"Hallius de la Basse region. Baillif.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665668,
85ae4e04-15d4-4b0f-9086-3200a562dabf,NY,PreservedSpecimen,1430389,"Fr. León",8641,1919,1,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Motembo mines. (Sta Clara.)",,,22.8991,-80.6894,"Georeferencing Quick Reference Guide, Version 2012",6106.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665669,
4b244e1f-6f48-43ec-9011-d57ebc9138e3,NY,PreservedSpecimen,1430393,"R. A. Howard",5783,1941,7,,"West Indies",Cuba,,,"Oriente: Near Morro Castle;Santiago de Cuba Oriente.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665673,
ab6def83-01b6-4264-aa66-de15be01727e,NY,PreservedSpecimen,1430394,"N. L. Britton",460,1903,9,9,"West Indies",Cuba,Matanzas,,"Ravine east of Matanzas",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665674,
95cd1fbf-86d1-489e-9d35-10b59c2cfd66,NY,PreservedSpecimen,1430397,"J. A. Shafer",528,1903,4,,"West Indies",Cuba,,,"Pinar del Rio",,,22.4152,-83.694,"BioGeomancer, Guide to Best Practices for Georefer",7032,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665677,
e73b49ae-ac81-4ca2-93d9-fe206b9a4914,NY,PreservedSpecimen,1430398,"N. L. Britton",589,1903,3,25,"West Indies",Cuba,,,Empalme,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665678,
d65eb58e-5988-4507-ba8d-9108f449bca9,NY,PreservedSpecimen,1430400,"C. King",7144,1915,9,21,"South America","Trinidad and Tobago",,,"Perseverance Road, Cedros.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665680,
7b200e75-3f9b-4017-b7d4-db36eb3a783b,NY,PreservedSpecimen,1430401,"A. Duss",433,1880,,,"West Indies",Martinique,,,"Dans les halliers de la bass region. Case-Pilote.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665681,
af229e3f-a5e4-40ca-9b74-261dc856859a,NY,PreservedSpecimen,1430403,"E. L. Ekman",7940,1916,10,17,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, inter Marimón et urb. Santiago ad viam",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665683,
4c60b76b-325a-44fa-bdc5-30e8acfbba5d,NY,PreservedSpecimen,1430408,"J. I. Northrop",423,1890,3,30,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665688,
240d3f46-cb1b-41f3-9027-57f16a302994,NY,PreservedSpecimen,1430409,"N. L. Britton",6659,1910,8,31,"West Indies",Cuba,"Pinar del Rio",,"Herradura to San Diego de los Banos",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665689,
5b13debf-8fd5-421b-b872-3667e48ec196,NY,PreservedSpecimen,1430410,"Fr. León",4702,1914,11,9,"West Indies",Cuba,"La Habana",,"Carmelo - Vedado. Habana",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665690,
5309d8d1-084f-4d1f-b3d9-05798da0cafc,NY,PreservedSpecimen,1430412,"H. Stehlé",79,1935,1,12,"West Indies",Guadeloupe,,,"Baillif a Vieus-Habitats.",15,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665692,
5542d530-e150-49b0-8a31-cbd430df3808,NY,PreservedSpecimen,1430414,"N. L. Britton",12628,1912,3,13,"West Indies",Cuba,,,"Oriente: Punta La Zocapa, opposite El Morro;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665694,
49dca5c4-0a8d-426a-8359-2ba79cbc1955,NY,PreservedSpecimen,1430415,"N. Y. Sandwith",1818,1937,10,17,"South America","Trinidad and Tobago",,,"Tobago. Store Bay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665695,
85d3b074-8c75-4498-9279-fd9b27921efb,NY,PreservedSpecimen,1430416,"J. A. Shafer",2680,1909,10,23,"West Indies",Cuba,Camagüey,,"Cayo Cocos, SW end",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665696,
056b2b87-3948-425b-bbbf-755a9318bf4a,NY,PreservedSpecimen,1430417,"C. F. Baker",3878,1904,11,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,triloba,,"Ipomoea triloba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665697,