﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
642cb962-cfbe-4c28-b3f4-0415e6c2f723,NY,PreservedSpecimen,5542,"H. D. D. Ripley",5883,1944,5,18,"North America","United States of America",California,"Inyo Co.","Inyo Mountains, 12 mi E of Zurich.",2195,,37.1839,-118.045,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485688,
6e59a558-6b3f-4a80-94a3-c4a49c56fffa,NY,PreservedSpecimen,676364,"A. Tiehm",6922,1982,5,16,"North America","United States of America",Nevada,"Lincoln Co.","Northeast end of the Pahranagat Range, 6.6 road miles northwest of highway 93 on the Coal Valley road , near the summit",1707,1707,37.7,-115.29,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820275,
3349ad1a-a207-4cf0-9ab0-42e3fe39d185,NY,PreservedSpecimen,676365,"B. F. Harrison",13223,1980,5,7,"North America","United States of America",Nevada,"Lincoln Co.","7.3 miles west of Highway 38 on road to Murphy's Gap",1524,1524,37.73,-115.31,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820279,
c96ae2d4-4d85-43ff-ab55-6a2a6e75aef6,NY,PreservedSpecimen,676366,"A. P. Pinzl",11215,1995,4,10,"North America","United States of America",Nevada,"Nye Co.","Bullfrog Hills, road between Sober-up Gulch and Crystal Springs, about 1 road km northeast of Gulch crossing",1280,1280,36.9761,-116.771,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820281,
ba4de939-b60d-4c09-970a-ed975fc21e3e,NY,PreservedSpecimen,676367,"J. C. Beatley",s.n.,1969,5,6,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: W. Yucca Flat",1524,1524,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820283,
7c279a50-2df3-4c95-bfe0-8e019c386736,NY,PreservedSpecimen,676368,"J. C. Beatley",5530,1968,5,3,"North America","United States of America",Nevada,"Nye Co.","Along Tippipah Road, 1 mile north of Area 16 tunnel, below north end of Shoshone Mountain, where A. lentiginosus var. fremontii was abundant in previous years and absent in 1968. West Yucca Drainage Basin.",1524,1524,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820287,
6f327db8-4d5b-4361-86d7-04a4d319fe0f,NY,PreservedSpecimen,676369,"J. C. Beatley",8297,1969,5,6,"North America","United States of America",Nevada,"Nye Co.","Between Area 16 tunnel and Tippipah Spring, below northeast face of Shoshone Mountain. W. Yucca Flat Drainage Basin.",1524,1524,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820288,
8a463302-d5fe-4a61-b4ed-b703c4b5c224,NY,PreservedSpecimen,01261373,"C. Davidson",5771,1977,5,27,"North America","United States of America",California,"San Bernardino Co.","Trail up north side of Clark Mtn., departing from Colosseum Mine Rd. ca. 2.6 mi south of junction with Powerline Rd.",1524,1737,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491105,
fe680db2-5da1-4dce-a74c-410c1235afce,NY,PreservedSpecimen,01261374,"R. F. Thorne",49170,1977,5,26,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, Clark Mtn. Range: along trail to Fir Canyon near its mouth",1585,1676,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491110,
b75e0528-be2a-48f8-9a7a-a628380c26c1,NY,PreservedSpecimen,01261375,"B. A. Prigge",2964,1978,5,9,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, Clark Mtn. Range: Forsellesia Canyon. Below Juniper Claims",1615,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491111,
bb92e0e5-2c52-4150-afc3-a6727a6fd94b,NY,PreservedSpecimen,01261376,"C. B. Wolf",10458,1941,5,13,"North America","United States of America",California,"San Bernardino Co.","Mojave Desert, Kingston Mts., 1 ½ mi. E. of Horse (thief) Spring by road & ½ mi. S. of same road",1372,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491116,
c8be82e1-9327-44f4-9480-6a6ac07ca987,NY,PreservedSpecimen,01261377,"M. DeDecker",1015,1959,5,17,"North America","United States of America",California,"Inyo Co.","Inyo Mountains, ne of Waucoba Mtn.; Whippoorwill Flat area",2316,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491119,
0db6624f-5d44-493d-a428-84acc49e002b,NY,PreservedSpecimen,01261378,"M. DeDecker",491,1956,7,29,"North America","United States of America",California,"Inyo Co.","Inyo Mountains, east of Squaw Peak",2134,,37.0489,-117.976,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491121,
d655a828-c3e7-41dd-8379-dc4963ebd628,NY,PreservedSpecimen,01261379,"J. L. Reveal",262,1963,5,4,"North America","United States of America",California,"Inyo Co.","Saline Valley rd. about 3 mi. s. of Eureka Valley Rd. Inyo Mountain Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491123,
ebd5d025-f89b-4607-a499-a739b48dfde4,NY,PreservedSpecimen,01261380,"J. S. Henrickson",9455,1973,4,29,"North America","United States of America",California,"San Bernardino Co.","Ca. 13 (air) miles E of Cima, in mid Keystone Canyon, 2.2 miles W of Ivanpah Road",1646,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491126,
fa4e226c-1f5d-4f4a-af57-9af3a11655d6,NY,PreservedSpecimen,01261381,"P. C. Everett",23134,1958,5,12,"North America","United States of America",California,"San Bernardino Co.","Joshua Tree Woodland; ca. 12 mi. se. from Ivanpah, e. base New York Mts.",1524,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"D. Isely",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491136,
bcdf603e-8fbe-42c3-81f5-b665cd3ac902,NY,PreservedSpecimen,01261382,"J. S. Henrickson",9455,1973,4,29,"North America","United States of America",California,"San Bernardino Co.","Ca. 13 (air) miles E of Cima, in mid Keystone Canyon, 2.2 miles W of Ivanpah Road",1646,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491140,
68f25108-6a1c-453e-821c-4d14b88c049e,NY,PreservedSpecimen,01261383,"J. C. Beatley",10175,1970,4,26,"North America","United States of America",Nevada,"Nye Co.","Indian Spring drainage basin. Lower slopes of Mt. Stirling, in washes and on slopes, e. face of nw. Spring Mtns.",1585,1829,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491147,
c8b798b7-1a67-4a3e-bf2b-4449edd2623b,NY,PreservedSpecimen,01261384,"J. C. Beatley",12481,1971,5,4,"North America","United States of America",Nevada,"Nye Co.","Indian Spring Valley drainage basin. slopes and washes below Mt. Stirling, base of ne face of Spring Mtns.",1524,1646,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491151,
63a7fa50-8450-4e4e-81a0-9e35a00ef4ac,NY,PreservedSpecimen,01261385,"J. C. Beatley",60,1962,4,30,"North America","United States of America",Nevada,"Clark Co.","So. Slope, Spring Mtns. Pahrump Drainage Basin",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491193,
ce750739-52b0-495f-a4bd-1b3673ebcf36,NY,PreservedSpecimen,01261386,"J. C. Beatley",10747,1970,5,31,"North America","United States of America",Nevada,"Clark Co.","The common Astragalus of the Wheeler Wash- Clark Cyn area, sw. slope of Spring Mtns. Pahrump Valley Drainaga Basin",1676,1829,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491194,
bb09d946-c77a-43cb-88ea-32998d38a04d,NY,PreservedSpecimen,01261387,"I. W. Clokey",7575,1937,5,18,"North America","United States of America",Nevada,"Clark Co.","Klye Canyon, Charleston (Spring) Mountains",2100,,36.2636,-115.606,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491197,
5b137e28-3510-4cd6-9a39-6cd0e812349a,NY,PreservedSpecimen,01261388,"I. W. Clokey",724,1937,5,18,"North America","United States of America",Nevada,"Clark Co.","Below burn in lower Kyle Canyon",2100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491200,
c19beb2b-4fbb-473c-ac18-18cb453f4ae1,NY,PreservedSpecimen,01261392,"G. K. Helmkamp",1792,1997,5,1,"North America","United States of America",Nevada,"Clark Co.","Spring Mtns., Mountain Springs Recreation Area. Springs area ca. 6 mi. SW of NV Hwy 160",1768,,35.9728,-115.558,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491208,
ae38a79c-a574-4e64-8dd2-2a6b3f60e208,NY,PreservedSpecimen,01261393,"K. H. Thorne",4396,1986,4,16,"North America","United States of America",Nevada,"Clark Co.","Charleston Mt. S side, Mountain Springs area",1768,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491210,
29cbed04-de15-4399-8090-42943a373ec3,NY,PreservedSpecimen,01261394,"A. P. Pinzl",12052,1997,4,20,"North America","United States of America",Nevada,"Clark Co.","Spring Mountains, Lovell Canyon road, 4.1 road miles north of Route 160",1610,1610,36.0793,-115.571,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491213,
fe6ee6fb-c4ab-4405-84ed-f25f2d1c3960,NY,PreservedSpecimen,01261395,"S. L. Welsh",21033,1982,4,20,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts., Cold Springs field station",,,36.4161,-115.736,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491216,
ccb46305-dc30-4a8e-a516-5c82ab7afbdd,NY,PreservedSpecimen,01261404,"H. D. D. Ripley",2943,1940,4,16,"North America","United States of America",Nevada,"Clark Co.","Good Springs, Charleston Mts.",1341,,35.83,-115.43,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491222,
6247d7bc-16dd-4054-ab6a-288fb18754e9,NY,PreservedSpecimen,01261396,"I. W. Clokey",7179,1936,5,31,"North America","United States of America",Nevada,"Clark Co.","Wheeler Wells",2120,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491223,
8eaf45e0-4b3d-485e-958f-78c08f44444e,NY,PreservedSpecimen,01261397,"I. W. Clokey",7997,1938,5,17,"North America","United States of America",Nevada,"Clark Co.","Mountain Springs, Hilltop",1700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491225,
18e30a86-5d38-4421-a82a-d0e053d90099,NY,PreservedSpecimen,01261398,"I. W. Clokey",7177,1936,5,10,"North America","United States of America",Nevada,"Clark Co.","Kyle Canyon",2100,,36.2636,-115.606,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491226,
ba6d4f39-82af-4c8d-b990-f9ddc5a307b7,NY,PreservedSpecimen,01261403,"P. Train",1686,1938,5,12,"North America","United States of America",Nevada,"Clark Co.","Junction of Deer Cr. and Kyle Canyon Roads, Charleston Mts.",1890,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491227,
cb2d3c54-3fba-4123-b4f2-633f10138b28,NY,PreservedSpecimen,01261399,"B. Ertter",3629,1980,6,7,"North America","United States of America",Nevada,"Clark Co.","Road on east side of Wheeler Wash between Clark Canyon and Wallace Canyon, southwest side of Spring Mountains northeast of Pahrump",1829,,36.2883,-115.843,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491228,
ba13146f-d85d-438a-a576-6a5bcbaad264,NY,PreservedSpecimen,01261400,"A. P. Pinzl",6455,1985,4,4,"North America","United States of America",Nevada,"Clark Co.","Springs Mts., 0.4 road mile east of Mountain Springs Summit",1658,,36.0063,-115.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491229,
9748921f-4435-4f28-97dd-d924510163ed,NY,PreservedSpecimen,01261401,"A. P. Pinzl",2693,1980,4,21,"North America","United States of America",Nevada,"Clark Co.","2½ miles south of Mt. Springs Pass road (State Route 160) on Cottonwood Pass road",1433,,35.9625,-115.446,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491231,
d0f38b06-74cf-4acb-970e-2d8ed87fe354,NY,PreservedSpecimen,01261402,"I. F. Tidestrom",9612,1919,5,25,"North America","United States of America",Nevada,"Clark Co.","Kyle Cañon. Charleston Mts.",,,36.2636,-115.606,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491232,
c29255fa-b6dd-4303-96a7-b240d3d5ad58,NY,PreservedSpecimen,01261405,"K. H. Thorne",3770,1985,5,1,"North America","United States of America",Nevada,"Clark Co.","E slope of Charleston Mts., Trout Creek, 1 mile below ranch houses",1464,,36.226,-115.646,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491235,
35ac74ce-9e76-40b4-a199-50938a13e977,NY,PreservedSpecimen,01261406,"N. H. Holmgren",7967,1975,5,11,"North America","United States of America",Nevada,"Clark Co.","Spring Mountains, 0.2 miles southeast of Mt. Springs Summit, 23 airline miles west-southwest of downtown Las Vegas",1660,,36.0209,-115.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491236,
ddb82ac7-33d6-4846-b0c6-7d8a9e51667e,NY,PreservedSpecimen,01261407,"R. W. Spellenberg",3144,1973,5,17,"North America","United States of America",Nevada,"Clark Co.","Bird Spring Mountains, Red Rock Canyon",1494,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"D. Isely",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491239,
dac42fe0-aacc-4e25-b714-69c6d0b4998b,NY,PreservedSpecimen,01261408,"I. W. Clokey",7575,1937,5,18,"North America","United States of America",Nevada,"Clark Co.","Kyle Canyon, Charleston (Spring) Mountains",2100,,36.2636,-115.606,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"D. Isely",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491245,
3f180b4d-d5b6-42f4-8547-c4d93c89dec8,NY,PreservedSpecimen,01261409,"I. W. Clokey",7180,1936,5,7,"North America","United States of America",Nevada,"Clark Co.","Clark Canyon Wash",2100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491248,
85bbcceb-5093-462c-acba-66aa672f68ef,NY,PreservedSpecimen,01261410,"I. W. Clokey",7178,1936,5,8,"North America","United States of America",Nevada,"Clark Co.","Trout Creek Fan",1800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491249,
16cbf72e-35b9-4cf2-a02b-7bd75bda9304,NY,PreservedSpecimen,01261411,"Mrs. F. M. Stone",132,1934,5,2,"North America","United States of America",Nevada,,"Charleston Mountains, new road to Charleston Park, southwest to Las Vegas",2286,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491250,
ef1453e7-07a8-4502-bc8d-b686275d0553,NY,PreservedSpecimen,01261412,"G. K. Helmkamp",1711,1997,4,29,"North America","United States of America",Nevada,"Clark Co.","12 mi. NE of Pahrump at base of Spring Mtns. (Wheeler Canyon)",1555,,36.2844,-115.829,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491252,
b856f5ec-a937-450e-81e7-3fb0bdc8dcc3,NY,PreservedSpecimen,01261413,"B. T. Welsh",1365,1982,5,18,"North America","United States of America",Nevada,"Clark Co.","Along Cold Cr., ca 10 mi SSW of Indian Springs",1829,1829,36.4307,-115.754,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491255,
bcaba232-a932-4c03-ad49-a5343bc14bd0,NY,PreservedSpecimen,01261414,"R. J. Davis",5573,1963,5,5,"North America","United States of America",Nevada,"Clark Co.","Near mouth of Kyle Canyon, 18 miles N.W. of Las Vegas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491259,
ee2422f2-965e-4de3-92d7-012ee90a74b7,NY,PreservedSpecimen,01261415,"A. P. Pinzl",11231,1995,4,11,"North America","United States of America",Nevada,"Clark Co.","Between the Spring Mts. and Bird Spring Range, about ½ mile north of Cottonwood Pass",1433,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491265,
55d29c5f-d4c1-4717-987a-7c3c9ac337d4,NY,PreservedSpecimen,01261416,"A. P. Pinzl",11220,1995,4,10,"North America","United States of America",Nevada,"Clark Co.","Spring Mts., Lovell Canyon road, about 7½  road miles north of Rte. 160",1640,,36.13,-115.571,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491267,
33a307ed-aaf2-4adf-9f69-00e29c84c7bd,NY,PreservedSpecimen,01261417,"A. Leary",3911,1990,4,27,"North America","United States of America",Nevada,"Clark Co.","Limestone alluvium base of La Madre Mountain, Red Rock Canyon Recreation Area",1951,,36.1968,-115.466,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491269,
8b189995-36f8-440b-804c-70fb019e4477,NY,PreservedSpecimen,01266302,"J. K. Small",11195,1924,4,22,"North America","United States of America",Florida,,"Pinelands 16 miles northeast of Tallahassee",,,30.6024,-84.0902,"GEOLocate Web Application",23395,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497607,
9f3b4848-07a8-41b0-bcfb-e06ccc6d2af7,NY,PreservedSpecimen,01266303,"A. H. Curtiss",6753,1901,3,27,"North America","United States of America",Florida,,"Dry sandy roadside near Jacksonville",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497612,