﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
885c1b0e-cba2-4658-880f-e67da43c263f,NY,PreservedSpecimen,406146,"K. T. Hartweg",1752,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Apiales,Apiaceae,Peucedanum,marginatum,,"Peucedanum marginatum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14954,
2298bea9-cf26-44a6-af2f-aced08aeb819,NY,PreservedSpecimen,335681,"K. T. Hartweg",1871,,,,"North America","United States of America",California,,Sacramento,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,canescens,,"Plagiobothrys canescens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20142,
ef23ebfc-7adb-4610-907c-325d5ef48cde,NY,PreservedSpecimen,386480,"K. T. Hartweg",529,1841,,,"North America",Mexico,,,"In pinctis prope San Ramon, Guatemala",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,pinetorum,,"Cuphea pinetorum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24426,
db8f07a5-9fb5-4b20-9cbd-b4e546f4494b,NY,PreservedSpecimen,278765,"K. T. Hartweg",1084,,,,"South America",Colombia,,,"In Monte Chimborago, [...] nives aeternas",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,alypifolia,elongata,"Valeriana alypifolia var. elongata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24427,
c9b2c24d-a1c7-4d08-9668-2d1924250830,NY,PreservedSpecimen,405518,"K. T. Hartweg",738,,,,"South America",Peru,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrrhinium,atropurpureum,octandra,"Myrrhinium atropurpureum var. octandra Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28878,
1faf6ceb-744d-403d-beec-c78a14aaedc6,NY,PreservedSpecimen,00000204,"K. T. Hartweg",160,1839,,,"North America",Mexico,,,"In arois, Aguas Calieutes",,,21.8814,-102.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,subincisa,,"Salvia subincisa Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31175,
335f792f-df62-4c16-b06b-dc22f9dd4061,NY,PreservedSpecimen,248628,"K. T. Hartweg",1968,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,densiflora,hartwegii,"Quercus densiflora var. hartwegii A.DC.",,"J. F. Pruski",1990,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32641,
c2f759ec-2c53-44b8-8daa-4a7f597518f6,NY,PreservedSpecimen,248629,"K. T. Hartweg",1968,,,,"North America","United States of America",California,"Santa Cruz Co.",,,,37.0216,-122.01,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,densiflora,hartwegii,"Quercus densiflora var. hartwegii A.DC.",,"J. F. Pruski",1990,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32642,
1675bb26-402a-4898-951d-23fd6289c1f3,NY,PreservedSpecimen,336613,"K. T. Hartweg",1863,,,,"North America","United States of America",California,"Monterey Co.",,,,36.6002,-121.895,"GEOLocate Web Application",6642,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,californica,breviflora,"Cuscuta californica var. breviflora Engelm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35360,
e7c9de28-d778-48ef-9998-696026576282,NY,PreservedSpecimen,169171,"K. T. Hartweg",1095,,,,"South America",Ecuador,,,"[From protologue: collected at the bridge Guapulo and Riobamba near Quito.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,pseudochilca,,"Eupatorium pseudochilca Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36635,
22c2bfff-9443-49b9-801f-6be8be000253,NY,PreservedSpecimen,4807,"K. T. Hartweg",345,1838,,,"North America",Mexico,Michoacán,,"In pratis humidis, Morelia",,,19.7017,-101.185,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,pratensis,,"Asclepias pratensis Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39039,
1936cff1-619b-42cf-90be-d5a169cb0585,NY,PreservedSpecimen,345405,"K. T. Hartweg",331,,,,"North America",Mexico,Hidalgo,,Chico,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,platanifolius,,"Senecio platanifolius Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41149,
f13e8aa7-239f-471c-96a6-a1fbce9c2286,NY,PreservedSpecimen,345425,"K. T. Hartweg",331,,,,"North America",Mexico,Hidalgo,,Chico,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,platanifolius,,"Senecio platanifolius Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41150,
750dc7d7-5670-4f31-831e-03fbcd7b3151,NY,PreservedSpecimen,285530,"K. T. Hartweg",566,,,,"Central America",Guatemala,,,"San Antonio; Pretaleu (?illegible)",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,gibbosa,,"Aristolochia gibbosa Duch.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41175,
4cf615eb-8925-408e-a419-ccdd3af940e9,NY,PreservedSpecimen,406165,"K. T. Hartweg",1751,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Apiales,Apiaceae,Peucedanum,tomentosum,,"Peucedanum tomentosum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53624,
f125ddf1-0999-48d3-a825-907ebd000e02,NY,PreservedSpecimen,137774,"K. T. Hartweg",686,,,,"South America",Ecuador,,,"In sylvis prope Guayaquil",,,-2.17539,-79.9498,"Georeferencing Quick Reference Guide, Version 2012",15306.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,hyptoides,,"Lippia hyptoides Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54381,
7f8c76ea-9e02-4159-b281-e033a9563b42,NY,PreservedSpecimen,431697,"K. T. Hartweg",252,1839,,,"North America",Mexico,Aguascalientes,,"Aguas Calientes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,lanceolatum,,"Tripsacum lanceolatum Rupr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55586,
d11f31f4-1f4f-477c-8553-bc49cc3c5774,NY,PreservedSpecimen,4809,"K. T. Hartweg",s.n.,,,,"North America",Mexico,Guanajuato,,"Prope León.",,,21.0314,-101.72,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Acerates,humilis,,"Acerates humilis Benth.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56674,
f42ecc07-eb3f-4d1c-a90d-188ff27208f1,NY,PreservedSpecimen,7657,"K. T. Hartweg",56,,,,"North America",Mexico,Aguascalientes,,"Adnipus fluveum [spelling?].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,hartwegianum,,"Desmodium hartwegianum Hemsl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60223,
f439d346-565f-4cf1-b56e-b8e7fe2293ee,NY,PreservedSpecimen,7658,"K. T. Hartweg",56,1839,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,hartwegianum,,"Desmodium hartwegianum Hemsl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60224,
e729caee-65c2-43f8-9da2-89f613f823ca,NY,PreservedSpecimen,579142,"K. T. Hartweg",1499,,,,"South America",Colombia,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,leucosticton,,"Polypodium leucosticton Kunze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66114,
6bfab978-2564-477e-b8c2-84994e90c44b,NY,PreservedSpecimen,114968,"K. T. Hartweg",s.n.,,,,"North America","United States of America",California,"Sacramento Co.",Sacramento,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Triteleia,laxa,,"Triteleia laxa Lindl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66253,
a5a5959e-d523-423e-b5a1-776f44084879,NY,PreservedSpecimen,127793,"K. T. Hartweg",81,1839,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,laurifolia,,"Garrya laurifolia Hartw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69052,
a5ad9470-26c8-4b00-a930-5516aa8cf2e1,NY,PreservedSpecimen,658832,"K. T. Hartweg",1261,,,,"South America",Colombia,,,"Colombia: In Andium, prov. Popayan jugo occiedentali",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,acuminata,,"Columnea acuminata Benth.",,"S. Keller",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71987,
8f85ae8f-9cc7-4b2b-8a59-9b84c9080311,NY,PreservedSpecimen,214660,"K. T. Hartweg",1967,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanopsis,chrysophylla,minor,"Castanopsis chrysophylla var. minor (Benth.) A.DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73480,
e5289381-eb4b-4631-b31a-c73d3cb9b0fc,NY,PreservedSpecimen,9116,"K. T. Hartweg",568,,,,"Central America",Guatemala,,,,2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Odontoglossum,pygmaeum,,"Odontoglossum pygmaeum Lindl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80319,
60cb50ea-13fb-4ec2-a0f5-ca26bd7f7546,NY,PreservedSpecimen,318910,"K. T. Hartweg",98,1839,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Convolvulus,equitans,,"Convolvulus equitans Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83276,
b31e0118-18da-4920-a720-c3ca63dfec13,NY,PreservedSpecimen,186310,"K. T. Hartweg",1723,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,californicus,,"Philadelphus californicus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85033,
d11a8bba-5b61-4ff1-bb0a-3383a30c33ea,NY,PreservedSpecimen,185818,"K. T. Hartweg",1651,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Thysanocarpus,radians,,"Thysanocarpus radians Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86921,
4c9e581b-f284-40b1-a1ba-847bc6b8f8d2,NY,PreservedSpecimen,185819,"K. T. Hartweg",1651,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Thysanocarpus,radians,,"Thysanocarpus radians Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86922,
47738fe5-ee50-4123-8185-ce1c34f65bcf,NY,PreservedSpecimen,319642,"K. T. Hartweg",1987,,,,"North America","United States of America",California,"Sacramento Co.","Bear Valley.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Cyclobothra,monophylla,,"Cyclobothra monophylla Lindl.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88188,
62a4e081-9463-497a-b9ec-d79d08ad586a,NY,PreservedSpecimen,9771,"K. T. Hartweg",338,1840,,,"North America",Mexico,,,Angangueo,,,19.6172,-100.285,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,longifolia,,"Arctostaphylos longifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89517,
392560ef-a62a-4ce1-a9b3-fa15787c0405,NY,PreservedSpecimen,180592,"K. T. Hartweg",1129,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lestadia,rupestris,,"Lestadia rupestris Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92545,
38e8f893-1b42-4ecb-acfc-05143f1d3c7b,NY,PreservedSpecimen,334854,"K. T. Hartweg",366,,,,"North America",Mexico,,,"In loco ""Banco"" dicto",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,ciliata,,"Alstonia ciliata Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93475,
630dfd35-5fb9-4cda-9407-719a35bcfd6d,NY,PreservedSpecimen,259127,"K. T. Hartweg",1156,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,bullatus,,"Senecio bullatus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93601,
f2b501a7-cfdb-44f8-b1ab-2be298bab01d,NY,PreservedSpecimen,259128,"K. T. Hartweg",1156,,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,bullatus,,"Senecio bullatus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93602,
7ce60fae-cd47-4d3e-9e73-6752c608dec6,NY,PreservedSpecimen,214659,"K. T. Hartweg",1967,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanopsis,chrysophylla,,"Castanopsis chrysophylla (Douglas ex Hook.) A.DC.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96657,
d86884b2-f551-4faa-80e0-464e93bde061,NY,PreservedSpecimen,406819,"K. T. Hartweg",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,scoparia,multicaulis,"Polygala scoparia var. multicaulis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99220,
1ec00712-8277-48e0-86a0-abd296c5e986,NY,PreservedSpecimen,168839,"K. T. Hartweg",144,,,,"North America",Mexico,Jalisco,,"Ad [...], Lagos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hartwegii,,"Eupatorium hartwegii Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100382,
fd3f4865-f4e9-4b8b-b8bd-7b525b500b61,NY,PreservedSpecimen,168840,"K. T. Hartweg",144,,,,"North America",Mexico,Jalisco,,"Ad [...], Lagos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,hartwegii,,"Eupatorium hartwegii Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100383,
a71828d1-665b-4b7e-8a9c-43f28c7951ab,NY,PreservedSpecimen,67841,"K. T. Hartweg",1888,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.4493,-121.344,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Antirrhinum,cornutum,,"Antirrhinum cornutum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101539,
331141b5-9a60-4ce7-b8c2-e2b7ba058b96,NY,PreservedSpecimen,388133,"K. T. Hartweg",1734,,,,"North America","United States of America",California,"San Francisco Co.",,,,37.7782,-122.442,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Tillaea,leptopetala,,"Tillaea leptopetala Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104443,
296b4adc-9b63-44cb-9697-28c877edf0e9,NY,PreservedSpecimen,172417,"K. T. Hartweg",15,1839,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Elaterium,pubescens,,"Elaterium pubescens Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118743,
893df776-77c7-4516-a84a-b05461fa0d55,NY,PreservedSpecimen,143967,"K. T. Hartweg",1474,,,,"South America",Ecuador,,,Quito,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,contiguum,,"Lycopodium contiguum Klotzsch",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121207,
c868d6a2-c433-4b09-8817-8d76bf817d68,NY,PreservedSpecimen,138225,"K. T. Hartweg",175,1839,,,"North America",Mexico,,,León,,,21.1186,-101.67,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,menthifolia,,"Verbena menthifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123084,
46915764-8189-4870-a180-eda07b41ab94,NY,PreservedSpecimen,468034,"K. T. Hartweg",539,1841,,,"North America",Mexico,,,"In regione temperata ad Rancho del Palohueco in Guatemala",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,cordifolius,,"Centropogon cordifolius Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123093,
d282ec93-72d3-41de-9103-1b29ae7cda92,NY,PreservedSpecimen,468035,"K. T. Hartweg",539,1841,,,"North America",Mexico,,,"In regione temperata ad Rancho del Palohueco",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,cordifolius,,"Centropogon cordifolius Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123094,
907d9d65-b8e5-4844-acf0-eb09c7083716,NY,PreservedSpecimen,773009,"K. T. Hartweg",359,1840,,,"North America",Mexico,,,"In pinetis Anganguio",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,gentianoides,,"Penstemon gentianoides (Kunth) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126124,
a66acd41-a36e-4595-9b55-387884094e10,NY,PreservedSpecimen,26928,"K. T. Hartweg",58,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,macrocarpa,,"Rhynchosia macrocarpa Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127836,
2a328883-7256-47a0-bd33-996a94e14ed0,NY,PreservedSpecimen,547154,"K. T. Hartweg",336,,,,"North America",Mexico,Hidalgo,,"In umbrosis loco Banco dicto",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,subnuda,,"Lobelia subnuda Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127965,
94663b75-2953-4a78-a20f-745868536445,NY,PreservedSpecimen,547155,"K. T. Hartweg",336,,,,"North America",Mexico,Hidalgo,,"In umbrosis loco Banco dicto",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,subnuda,,"Lobelia subnuda Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127966,
b1746fc9-b746-4682-944d-e1606fd888e2,NY,PreservedSpecimen,214964,"K. T. Hartweg",1817,,,,"North America","United States of America",California,"Sacramento Co.",Sacramento,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Macrorhynchus,retrorsus,,"Macrorhynchus retrorsus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130893,
64af4d16-4939-41da-a3aa-50ed0b9310c4,NY,PreservedSpecimen,278770,"K. T. Hartweg",912,,,,"South America",Colombia,,,"In Monte Antisana",4572,4572,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,aretioides,,"Valeriana aretioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131096,
34ef3cc7-a116-41d1-8c67-0aad25d6238a,NY,PreservedSpecimen,186207,"K. T. Hartweg",1740,,,,"North America","United States of America",California,"Sacramento Co.",,,,38.5816,-121.494,"GEOLocate Web Application",18056,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,peltata,,"Saxifraga peltata Torr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131938,
6dd59a37-9ff3-46a6-8786-008cdc167322,NY,PreservedSpecimen,232497,"K. T. Hartweg",762,,,,"South America",Peru,,,"Ad El Catamajo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piqueria,hartwegii,,"Piqueria hartwegii B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134328,
f45d791d-3e8e-4c80-a84c-920fa242e310,NY,PreservedSpecimen,232498,"K. T. Hartweg",s.n.,,,,"South America",Peru,,,"Ad El Catamajo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piqueria,hartwegii,,"Piqueria hartwegii B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134329,
c6f53a3d-79c5-47a3-9b31-90a2960ff51a,NY,PreservedSpecimen,334853,"K. T. Hartweg",545,,,,"Central America",Guatemala,,,"""Mexico, in Guatemala prope Santa María.""",,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,cernua,"ramulis hirtis","Symplocos cernua var. ramulis hirtis Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137523,
7ca746fd-734e-4345-90ed-6bf3445f123a,NY,PreservedSpecimen,162461,"K. T. Hartweg",1785,,,,"North America","United States of America",California,,"[From protologue: In Bear Valley, montium Sacramento.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,glabrescens,,"Balsamorhiza glabrescens Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138225,
3ead613e-f742-415c-a4ae-8546aa604296,NY,PreservedSpecimen,431779,"K. T. Hartweg",1265,,,,"South America",Ecuador,,,"In andibus frigidis declivitatis occiendtalis Andinum Quitensium versus Nanegal",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Diastema,incisum,,"Diastema incisum Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140811,
a690905e-f64b-413a-937a-cbf1d4096c7d,NY,PreservedSpecimen,67216,"K. T. Hartweg",934,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,velutinum,,"Zanthoxylum velutinum Benth.",,"R. S. Cowan",1955,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146216,
0356b2ea-b12e-4ca1-a39f-6f779c391a23,NY,PreservedSpecimen,278759,"K. T. Hartweg",303,,,,"North America",Mexico,,,"In loco Bauco dicto",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,subincisa,,"Valeriana subincisa Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149804,
59229fd0-9b61-43cb-b0fa-bbf74f02fc34,NY,PreservedSpecimen,68515,"K. T. Hartweg",548,1841,,,"Central America",Guatemala,Quetzaltenango,,"""Mexico, in Guatemala prope Quezaltenango.""",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Hemichaena,fruticosa,,"Hemichaena fruticosa Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154806,
68babddb-3c12-46ad-9d95-937b9dca640c,NY,PreservedSpecimen,260126,"K. T. Hartweg",308,1840,,,"North America",Mexico,Hidalgo,,Regla,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Stevia,reglensis,,"Stevia reglensis Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156665,
4d3858eb-84a5-4e8d-a2a5-c1ae6bcea71f,NY,PreservedSpecimen,23059,"K. T. Hartweg",1810,,,,"North America","United States of America",California,,Sacramento,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,argentea,,"Antennaria argentea Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158620,
db30f209-c114-49da-b77d-85e06f3035f0,NY,PreservedSpecimen,38815,"K. T. Hartweg",204,1839,,,"North America",Mexico,,,Guanaxuato,,,21.02,-101.25,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,ochraceo-ferrugineum,"Solanum torvum var. ochraceo-ferrugineum Dunal",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159425,
ed7bad89-df00-4e6c-84a6-65a64687d29f,NY,PreservedSpecimen,250355,"K. T. Hartweg",833,,,,"South America",Peru,,,Huacabamba,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,cotyledon,,"Peperomia cotyledon Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=161913,