﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93cac526-9252-4c4e-b669-866ec5ab5390,NY,PreservedSpecimen,663995,"O. W. Knight",s.n.,1905,6,24,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8012,-68.7778,"GEOLocate Web Application",8165,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625756,
f4e4f779-9a89-4c16-b4e5-8c19ce00f4b4,NY,PreservedSpecimen,453181,"M. J. Williams",77 501,1977,7,26,"North America","United States of America",Nevada,"Washoe Co.","Meadow at the northwest corner of Wedekind and Malapi, Sparks",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713877,
87f3fabf-d1c9-48bb-856f-e91f01e1e715,NY,PreservedSpecimen,01088439,"D. E. Atha",7519,2009,6,15,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",164,164,41.4466,-73.6126,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250061,
c1e15b8e-ecc1-40b5-949e-d839bacfdf4b,NY,PreservedSpecimen,01088773,"D. E. Atha",7473,2009,6,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",147,147,41.4544,-73.6048,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256851,
3e222503-6bb8-4a3a-833c-b4d6e15e0f4c,NY,PreservedSpecimen,01527469,"D. E. Atha",10469,2011,5,28,"North America","United States of America","New York","Sullivan Co.","3.1 air km SSW of Rock Hill, along Katrina Falls Road and high voltage powerline",401,401,41.603,-74.6193,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742580,
c208d988-c0db-446c-b590-b2e0d69a2402,NY,PreservedSpecimen,01527512,"D. E. Atha",10512,2011,5,29,"North America","United States of America","New York","Delaware Co.","3.3 air km ENE of Hancock, along Route 17",382,382,41.9566,-75.2411,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742901,
429541e6-feaf-4f6a-94d6-409ccef34a5e,NY,PreservedSpecimen,02225815,"D. E. Atha",13815,2013,7,29,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, fields along Shag Rock Road, ca 500 m S of Moose River Rd",59,59,44.7279,-67.1097,GPS,50,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354143,
432efe13-a7cd-437c-b5c1-f51a17f8f053,NY,PreservedSpecimen,02332645,"C. L. Gilly",13,1939,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532899,
3add2586-b879-49e8-8100-4c55d8904a68,NY,PreservedSpecimen,02549624,"D. E. Atha",15124,2015,6,9,"North America","United States of America","New York","Suffolk Co.","West of Calverton on Donahue's Pond of the Peconic River Sportsman's Club",9,9,40.9007,-72.7783,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917169,
f8e75831-f539-42e1-ab7f-3ef4ec2aa7a6,NY,PreservedSpecimen,02632602,"A. Tiehm",17243,2015,10,10,"North America","United States of America",Nevada,"Washoe Co.","Reno, University of Nevada, lawn just SW of Fleischman Agriculture Building near corner of Evans and 9th St.",1311,,39.5374,-119.812,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948931,
3fb908e3-316b-435c-af9c-b99138f33e72,NY,PreservedSpecimen,02688509,"D. E. Atha",15721,2016,8,9,"North America","United States of America","New York","New York Co.","Central Park. Lake, between Lake and West Drive. Between 76th and 77th Streets and between 7th and 8th Avenues",20,20,40.7785,-73.9727,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982903,
6737084e-3029-49b9-ab1d-80421d1d8d72,NY,PreservedSpecimen,02703830,"B. N. Gates",s.n.,1945,6,9,"North America","United States of America",Massachusetts,"Worcester Co.",Charlton,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989128,
ef9b4064-5189-4a32-9df8-44f7c2f58721,NY,PreservedSpecimen,02921079,"R. Decandido",CP179,2006,6,15,"North America","United States of America","New York","New York Co.","Central Park. West side of North Meadow Ballfields at approx. 96th-97th Streets",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389207,
45f8c2ed-31b4-461b-ad4c-c54f8e4955e0,NY,PreservedSpecimen,3317832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633264,
f35564be-3126-4ff6-88c7-d6911bae50e5,NY,PreservedSpecimen,3317833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633265,
5027f67d-e355-45b4-863e-99bfbffc25dc,NY,PreservedSpecimen,3317838,"W. C. Ferguson",s.n.,1919,5,29,"North America","United States of America","New York",,"Nassau Boulevard, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633270,
e5873911-1fa5-4242-a3a5-877d277000e8,NY,PreservedSpecimen,3317839,"K. K. Mackenzie",1284a,1905,5,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633271,
fb31a43d-1d78-4582-95e7-49a18dbaf931,NY,PreservedSpecimen,3317840,"K. K. Mackenzie",1284a,1905,5,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7663,-74.2167,"GEOLocate Web Application",2424,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633272,
34f87bad-ca48-48cc-8877-04cd3980ba54,NY,PreservedSpecimen,3317843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633275,
1491b1e1-8811-4556-9401-cd45cd4cbaad,NY,PreservedSpecimen,3317844,"R. F. C. Naczi",12625,2009,9,3,"North America","United States of America","New York","Essex Co.","1.0 mi SSE of Bloomingdale, along W side of route 3, at Saranac River Trading Company (gift shop)",,,44.395,-74.0803,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633276,
7fc627c1-aba1-4f6b-be3d-44e62405e2ac,NY,PreservedSpecimen,3317845,"H. N. Moldenke",8620,1934,8,1,"North America","United States of America","New York","Westchester Co.","along Sawmill River, Gray Oaks",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633277,
5129cbf2-bae4-41f5-9c90-62a5d2b31183,NY,PreservedSpecimen,3317846,"W. C. Ferguson",s.n.,1920,6,6,"North America","United States of America","New York","Nassau Co.","West Hempstead",,,40.6962,-73.6517,"Georeferencing Quick Reference Guide, Version 2012",1991.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633278,
89daab75-ca45-4390-9273-a2cb555edbca,NY,PreservedSpecimen,3317847,"W. C. Ferguson",s.n.,1920,6,26,"North America","United States of America","New York","Nassau Co.",,,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633279,
b506ebac-923a-4f8a-993d-8460018c1be8,NY,PreservedSpecimen,3317848,"W. C. Ferguson",669-B,1921,8,13,"North America","United States of America","New York","Nassau Co.","East Hempstead",,,40.7099,-73.5916,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633280,
a9691dc4-e25a-4461-8846-4d2753698b50,NY,PreservedSpecimen,3317849,"W. C. Ferguson",669-A,1921,8,13,"North America","United States of America","New York","Nassau Co.","East Hempstead",,,40.7099,-73.5916,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633281,
a299d9aa-6355-4d5d-bfeb-e85d5e692eec,NY,PreservedSpecimen,3317850,"W. C. Ferguson",s.n.,1920,6,28,"North America","United States of America","New York",,"Nassau Boulevard, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633282,
0d3c4bb8-05b3-4e18-89b8-1d4afa7f09b6,NY,PreservedSpecimen,03327001,"W. C. Ferguson",67711/2,1928,7,2,"North America","United States of America","New York","Nassau Co.",,,,40.8737,-73.6234,"GEOLocate Web Application",3336,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633388,
659f8f63-be05-49b1-ad19-d82b375f62ce,NY,PreservedSpecimen,3327003,"E. P. Bicknell",4111,1904,6,5,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633695,
fb4f03c5-b077-477f-bcb7-36898eed2769,NY,PreservedSpecimen,3327004,"J. Kezer",s.n.,1936,5,29,"North America","United States of America","New Jersey","Union Co.","Mountain Ave., Murray Hill",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633696,
8ecc2ccd-23af-4f57-b8eb-3f14dc190868,NY,PreservedSpecimen,3327005,"K. K. Mackenzie",7230,1916,8,12,"North America","United States of America","New Jersey","Warren Co.",,,,40.4497,-74.9582,"Georeferencing Quick Reference Guide, Version 2012",8311.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633697,
69349819-4c73-4142-af1a-b011f9c1ac9c,NY,PreservedSpecimen,3327006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633698,
143b2dce-261c-4068-8d85-d94c9fcc2495,NY,PreservedSpecimen,3327007,"W. C. Ferguson",6456,1927,10,27,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633699,
929d1627-e484-4414-b219-f17b94116b29,NY,PreservedSpecimen,3327008,"H. A. Gleason Jr.",1405,1934,7,10,"North America","United States of America","New York","Westchester Co.","Catskill Aqueduct",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633700,
2b495a47-ca32-4347-aa47-a0f8f753767c,NY,PreservedSpecimen,3327032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633724,
89e59f76-5beb-48a9-8f6e-523d46462c5c,NY,PreservedSpecimen,3327033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633725,
47ba0170-361a-4dde-ba1a-f38775d95be8,NY,PreservedSpecimen,3327034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633726,
2170d377-4deb-43b5-bf7f-27129d8390c9,NY,PreservedSpecimen,3327035,"N. L. Britton",s.n.,1893,7,4,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633727,
e488d0f7-fb8e-4195-b71c-3ec6e95255da,NY,PreservedSpecimen,3327037,"T. F. Lucy",4162,1898,6,6,"North America","United States of America","New York","Chemung Co.","West of West Junction",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633729,
b77353f9-96cb-40b6-a4cd-569a4688b59b,NY,PreservedSpecimen,3327038,"H. N. Moldenke",2830,1926,5,20,"North America","United States of America",Pennsylvania,"Snyder Co.","on campus",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633730,
6a5975b7-8617-4a10-b0f3-f0c68a85c068,NY,PreservedSpecimen,3327039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633731,
bf467177-aef7-4295-86ab-148c3e40162d,NY,PreservedSpecimen,3327040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633732,
2748ab9e-2f92-4e38-9d36-a80c5c5f2485,NY,PreservedSpecimen,3327041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633733,
8385823d-be71-4c40-aa94-060165ca25c5,NY,PreservedSpecimen,3327043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633735,
ad75daae-0eaa-4b41-ad45-aca5f6b522bf,NY,PreservedSpecimen,3327044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633736,
622fec3e-aa66-465b-9b60-624a087b0011,NY,PreservedSpecimen,3327045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633737,
e3ce13ec-73c7-44d7-bf82-3141db688506,NY,PreservedSpecimen,3327046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633738,
7fa546a6-d220-47d6-832d-2a8dd704278c,NY,PreservedSpecimen,3327047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633739,
ece0000d-8944-4587-9606-ce02e55824b5,NY,PreservedSpecimen,3327048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633740,
7101bdcd-760d-41c7-9b48-96761ed29549,NY,PreservedSpecimen,3327049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633741,
a34cd335-2c1c-4c56-92e1-97282599be50,NY,PreservedSpecimen,3327050,"H. N. Moldenke",1722,1931,6,15,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633742,
bc03eca5-b58e-4123-9135-700e66c74b97,NY,PreservedSpecimen,3327051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633743,
3a311b9c-c31b-40d9-b8ee-9f88acc6db2f,NY,PreservedSpecimen,3327052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633744,
a101d401-fff7-4d77-9fa2-ddca9addd047,NY,PreservedSpecimen,3327053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633745,
fcb58a00-d68e-447e-8e84-fab520179cce,NY,PreservedSpecimen,3327055,"W. C. Ferguson",s.n.,1920,6,28,"North America","United States of America","New York",,"Nassau Boulevard, Long Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633747,
a140ce49-e3ab-41ce-b569-812ff59eb243,NY,PreservedSpecimen,3327056,"W. C. Ferguson",5585,1927,6,10,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633748,
726f907e-c52d-4177-80d5-a22bc45db5d6,NY,PreservedSpecimen,3327058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633750,
8c7ecd1a-16ac-46a0-be51-e956b431fa9f,NY,PreservedSpecimen,3327059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633751,
b9a60eb0-64ef-433f-85f4-bfbfebb2dd41,NY,PreservedSpecimen,3327060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633752,
c9594cce-8c3f-41ae-b921-52a82328f8bd,NY,PreservedSpecimen,3327061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633753,
9d0befa5-2d61-44ce-b943-8bf3c5bcfcd0,NY,PreservedSpecimen,3327063,"J. T. Enequist",231,1920,9,1,"North America","United States of America",Connecticut,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633755,
0a283064-0f99-4697-b828-1c2bcd72e138,NY,PreservedSpecimen,3327064,"R. C. Friesner",12683,1938,8,8,"North America","United States of America",Maine,"Knox Co.","Roaring Spout, Martinsville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633756,
e43924bc-40e6-4dbd-af14-e22e334c11b3,NY,PreservedSpecimen,3327066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633758,
bb5104cd-fc43-40fe-852a-b287c2117654,NY,PreservedSpecimen,3327068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633760,
701b6e7f-4317-4d3f-8bad-32edc2c5e07a,NY,PreservedSpecimen,3327069,"F. P. Briggs",s.n.,1891,6,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633761,
d820d15f-0402-4a1b-b7e2-46e99ae0ffc3,NY,PreservedSpecimen,3327070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633762,
5fba805c-7b3f-4d43-93c9-5183ce3b27ca,NY,PreservedSpecimen,3327071,"E. P. Bicknell",4116,1904,6,6,"North America","United States of America","New York","Nassau Co.",,,,40.6442,-73.666,"GEOLocate Web Application",1333,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633763,
98771efe-ff17-40fb-b6ed-8941425ce4f7,NY,PreservedSpecimen,3327072,"H. N. Moldenke",6509,1929,7,10,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Bald Mountain",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,graminea,,"Stellaria graminea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633764,