﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ddbc2a2-5404-4c7d-be86-76b691cc830c,NY,PreservedSpecimen,909932,"P. W. Richards",6638,1968,8,9,"South America",Brazil,"Mato Grosso",,"Near Expedition Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982929,
60147da9-062b-4289-b50d-f03ff5629dc6,NY,PreservedSpecimen,1264294,"G. R. Proctor",26604,1965,10,8,"West Indies",Jamaica,"Saint Thomas",,"Between Mileposts 17 & 18 SE Bowden Pen; or,Four Feet in upper valley of the Rio Grande.",305,305,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536673,
de84a90e-a4d2-47a4-ab1e-5b84b160a979,NY,PreservedSpecimen,1289797,"A. S. Tavares",320,1987,11,2,"South America",Brazil,Pará,,"Ilha do Marajó. Localidade de Cuantã, acima de Anajás, rio Anajás",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",43945.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759242,
7c10b0a5-0cf3-434d-ba28-616102cb6883,NY,PreservedSpecimen,1289800,"G. L. Sobel",4799,1984,10,26,"South America",Brazil,Pará,,"Ilha do Marajó.  Rio Anajás. ca 2 kms downstream from the city of Anajás.  Collections on river bank on left hand side going upstream.",,,-0.9858,-49.9386,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759245,
08534473-5062-465e-a825-80d48cd7a538,NY,PreservedSpecimen,1289801,"D. F. Austin",7217,1979,10,25,"South America",Brazil,Amapá,,"Campo Verde- Norte da estrada da Zona Perimetral",,,0.7772,-51.9517,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759246,
acb8c680-7f04-4670-86cd-a038a4bd546e,NY,PreservedSpecimen,1289804,"N. T. da Silva",1169,1968,10,10,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759249,
9d77419d-6b3f-48a8-a3ce-bb20d71ecd9c,NY,PreservedSpecimen,1289805,"C. C. Berg",BG524,1977,10,14,"South America",Brazil,Pará,,"Serra dos Carajás, Serra Norte.  Near water fall, near AMZA Exploration Camp.",,,-6,-50.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759250,
91a6effb-3635-491a-8422-ed5bdb8602d0,NY,PreservedSpecimen,1637017,"F. A. Michelangeli",2183,2013,8,23,"South America",Suriname,Sipaliwini,,"Rudi Kappel Airstrip, W of landing strip",300,,3.78914,-56.1578,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",cf.;,"F. A. Michelangeli",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177822,
1737470b-dc9f-4402-a54a-d9df5e218c90,NY,PreservedSpecimen,01874656,"F. A. Michelangeli",2388,2014,3,21,"South America",Guyana,Potaro-Siparuni,,"Potaro River, left bank, immediately above third set of rapids above Chenapau on old homestead site",570,,5.06622,-59.6571,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,"F. A. Michelangeli",2014,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362685,
6d3fb4f4-a14c-4841-a557-42716ec94413,NY,PreservedSpecimen,01874663,"F. A. Michelangeli",2590,2014,3,29,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park; rock outcrops and savanna between Northern end of air strip and falls",440,,5.17725,-59.4869,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,"F. A. Michelangeli",2014,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362875,
e401ca4c-1321-4ce5-88fe-5e37d1a01d55,NY,PreservedSpecimen,2520413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777145,
ef75c0e4-8e71-4e67-8b89-985c301ebce6,NY,PreservedSpecimen,2520415,"L. P. Kvist",63,1987,10,7,"South America",Guyana,Potaro-Siparuni,,"Kaieteur Falls,  100 to 700 m upstream from falls",425,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777147,
4f4bcbf5-3b25-4d03-9573-feae43998510,NY,PreservedSpecimen,2520417,"J. Hoock",5,,,,"South America","French Guiana",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777149,
4d07f1a5-b208-4510-923b-3e7d649ee109,NY,PreservedSpecimen,2520418,"J. J. Wurdack",2826,1972,12,8,"South America",Venezuela,Bolívar,,"near km 123 - El Dorado - Sta. Elena road",1250,,7.47858,-61.8958,"Georeferencing Quick Reference Guide, Version 2012",1284,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777150,
9434a6c5-4aec-4d07-9bd9-fe702924d0ce,NY,PreservedSpecimen,2520420,Utrecht,,1935,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777152,
837ac60c-f9f2-45d9-ad64-f92042199550,NY,PreservedSpecimen,2520428,"L. W. Williams",11756,1939,4,12,"South America",Venezuela,Bolívar,,,100,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777160,
f09d5074-efab-4faa-a594-b9a996fb6b31,NY,PreservedSpecimen,2520430,"B. Hoffman",2698,1992,9,17,"South America",Guyana,Pomeroon-Supenaam,,"Pomeroon R. wastershed; Issororo River, 10 -12 km W of confl. with Pomeroon River, near Mango Landing",,,7.23,-58.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777162,
79a53199-69e2-4c9f-89e3-27961ed7e5cb,NY,PreservedSpecimen,2520431,"B. Hoffman",1677,1992,5,17,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mts. 50 m SE of Imbaimadai settlement along Mazaruni River",525,,5.7,-60.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777163,
7a90d240-00fe-47e1-80ad-13477854ede0,NY,PreservedSpecimen,2520433,"A. Kappler",373,,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777165,
c7a009e6-0d49-4308-9c85-342bc4531166,NY,PreservedSpecimen,2520435,Schweinitz,s.n.,,,,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777167,
7c035b31-3108-41f6-9c93-7e412ea96b78,NY,PreservedSpecimen,2520439,"K. M. Redden",2622,2004,2,8,"South America",Guyana,Cuyuni-Mazaruni,,"Parakraima Mts., Mazaruni River. Kamarang, Base Camp 5",475,,5.86617,-60.5912,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777171,
1d7e2773-f0cb-4bb6-8bb4-6cecc939ad45,NY,PreservedSpecimen,2520440,"K. M. Redden",2836,2004,2,18,"South America",Guyana,Cuyuni-Mazaruni,,"Parakraima Mts., E bank of Mazaruni River. 1.14 miles SW of base camp 6 towards ABC falls",492,,6.0589,-60.6596,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777172,
c1e8f4af-4049-401a-a9d8-f20ef196dfbd,NY,PreservedSpecimen,2520441,"K. M. Redden",2221,2004,3,12,"South America",Guyana,Potaro-Siparuni,,"Garraway Stream, 102.5 miles on Bartica- Potaro Road",38,,5.37367,-59.1224,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777173,
4452d6af-0c06-4229-9691-ab348cb4593b,NY,PreservedSpecimen,2520446,"B. P. G. Hochreutiner",s.n.,1905,3,21,"South America",Suriname,,,Surinam,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777178,
2a45871b-3a5d-40e3-94bb-8e1c1ca9d790,NY,PreservedSpecimen,2520450,"L. J. Gillespie",905,1989,3,29,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, between airstrip and escarpment",450,,5.18,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777182,
c711ab0b-b127-4aa2-837f-158b85d3419c,NY,PreservedSpecimen,02539951,"M. J. Jansen-Jacobs",3760,1994,2,13,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi District. Kumukowau R. camp 3",160,,2.93,-59.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777183,
4a8409de-fa21-4f0e-a720-aea52b972b81,NY,PreservedSpecimen,1289792,"J. M. Pires",51614,1961,10,9,"South America",Brazil,Amapá,,"Rio Araguari. Camp 13.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759237,http://sweetgum.nybg.org/images3/601/448/01289792.jpg
d3664770-c3f3-4711-865e-91e725afe5ab,NY,PreservedSpecimen,1289806,"J. M. Pires",51491,1961,10,3,"South America",Brazil,Amapá,,"Rio Araguari. Vicinity Camp 12.",,,1.18,-52.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759251,http://sweetgum.nybg.org/images3/601/462/01289806.jpg
f1e737fb-1dd1-4bc8-a799-6236dc0f81da,NY,PreservedSpecimen,1289807,"J. M. Pires",50820,1961,9,9,"South America",Brazil,Amapá,,"On trail to tin mine",,,1.292,-51.917,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759252,http://sweetgum.nybg.org/images3/601/463/01289807.jpg
da90eed3-6a4c-43c4-b774-488174a45ae8,NY,PreservedSpecimen,03166547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428402,
f0864487-0db3-4ca1-8faf-4ce7a48d22b5,NY,PreservedSpecimen,1289796,"I. Cordeiro",209,1985,7,15,"South America",Brazil,Amazonas,"Barcelos Mun.","Próximo a base da Serra do Aracá, acesso pelo rio Jauarí (Cuieiras), afluente do rio Aracá.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759241,http://sweetgum.nybg.org/images3/601/452/01289796.jpg
08ce7b73-f5bf-479f-a046-f4ba180233f3,NY,PreservedSpecimen,1289799,"I. Cordeiro",209,1985,7,15,"South America",Brazil,Amazonas,"Barcelos Mun.","Próximo a base da Serra do Aracá, acesso pelo rio Jauarí (Cuieiras), afluente do rio Aracá.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759244,http://sweetgum.nybg.org/images3/601/455/01289799.jpg
405f77fb-3a8e-4f9d-a6c1-3b952298840e,NY,PreservedSpecimen,1289795,"I. L. do Amaral",1451,1984,2,3,"South America",Brazil,Amazonas,"Barcelos Mun.","0-3 km N do km 211 da estrada Perimetral Norte, encosta do Pico Rondon",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759240,http://sweetgum.nybg.org/images3/601/451/01289795.jpg
3f28aedf-84c8-44b5-8f33-6a64f4fd4e23,NY,PreservedSpecimen,1264295,"G. R. Proctor",26432,1965,5,26,"West Indies",Jamaica,Clarendon,,"Mason River Savanna, c. 2.75 miles due northwest of kellets P. O.",640,701,18.198,-77.2615,"Georeferencing Quick Reference Guide (Zermoglio et",858,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536674,http://sweetgum.nybg.org/images3/374/487/v-249-01264295.jpg
812711da-8e47-4202-958f-55a79ecc4136,NY,PreservedSpecimen,559591,"E. Inácio",184,1996,3,6,"South America",Brazil,Pernambuco,"Bonito Mun.","Reserva Municipal de Bonito",444,444,-8.4944,-35.6958,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,"S. S. Renner",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194421,http://sweetgum.nybg.org/images3/1336/567/00559591.jpg
6ad7fed9-b7b7-4d4c-aa7a-7859114b8ebe,NY,PreservedSpecimen,1289803,"S. A. Mori",17594,1985,1,1,"South America",Brazil,Amapá,"Macapá Mun.","Riozinho, 122 km NW of Porto Grande on the highway ""Perimetral Norte"" (BR210).",,,1.35,-53.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759248,http://sweetgum.nybg.org/images3/601/459/01289803.jpg
2971f4d7-15a4-4b99-81b2-0a9049f3362c,NY,PreservedSpecimen,1289802,"S. A. Mori",17273,1984,12,8,"South America",Brazil,Amapá,"Calçoene Mun.","BR 156, 12 km W of Calçoene",,,2.47,-51,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759247,http://sweetgum.nybg.org/images3/601/458/01289802.jpg
4c428351-194e-4b1e-8e40-c125bc3a7e03,NY,PreservedSpecimen,1598842,"W. Meier",15464,2008,11,16,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Gran Sabana: Kamoirán, a 28-29 km sur del campamento de Edelca en Luepa: fragmento de bosque cuatro (antigua PP7) al este de la carretera hacia San Elena.",1264,,5.6444,-61.3775,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884625,http://sweetgum.nybg.org/images3/1790/381/1598842.jpg
af99d691-fcae-4e10-86b8-bcb5e1af51ba,NY,PreservedSpecimen,02520409,"L. Hernández",194,1986,3,24,"South America",Venezuela,Bolívar,"Piar Mun.","Kuaipia. Mun. Pedro Cova",1000,,5.62,-61.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777137,http://sweetgum.nybg.org/images3/1787/791/02520409.jpg
43397c43-0df9-40e0-8d84-6659b3a95208,NY,PreservedSpecimen,2520421,"G. S. Bunting",8361,1979,12,12,"South America",Venezuela,Zulia,"Colón Mun.","Alrededores de Casigua El Cubo, sector Las Cruces, entre EL Carmelo y pozo T-221, zona de bosque macrotermico e higrofilo",150,300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777153,http://sweetgum.nybg.org/images3/1787/802/02520421.jpg
1f0b408e-2a51-4b1f-8109-011cb81c8bc5,NY,PreservedSpecimen,2520426,"S. A. Mori",18773,1987,8,20,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","On trail between Mont Galbao Trail and airport to Limonade Creek Trail",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777158,http://sweetgum.nybg.org/images3/1787/807/02520426.jpg
29c1b7ec-92f2-4b30-8516-2c48da2f1762,NY,PreservedSpecimen,2520425,"S. A. Mori",19212,1988,8,28,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.",,200,,3.62,-53.2,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777157,http://sweetgum.nybg.org/images3/1787/806/02520425.jpg
7ae368ad-b844-442d-9811-9a838937583d,NY,PreservedSpecimen,228624,"W. R. Hostmann",373,,,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,surinamensis,,"Henriettea surinamensis Miq.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598657,http://sweetgum.nybg.org/images3/495/267/00228624.jpg
42d1305e-9a52-4d68-9feb-f88da5930773,NY,PreservedSpecimen,228625,"W. R. Hostmann",373,,,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,surinamensis,,"Henriettea surinamensis Miq.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598658,http://sweetgum.nybg.org/images3/495/268/00228625.jpg
2e4d4cd9-f94e-4495-a3f1-4e9ac5c58cdd,NY,PreservedSpecimen,1289791,"G. T. Prance",9786,1969,2,9,"South America",Brazil,Roraima,,"Vicinity of Auaris, Rio Auaris, near Auaris",760,760,4.05,-64.37,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759236,http://sweetgum.nybg.org/images3/601/447/01289791.jpg
01062d95-d9d0-4195-a721-a11186cf80c6,NY,PreservedSpecimen,2520427,"J. J. Pipoly",10056,1987,1,27,"South America",Guyana,Potaro-Siparuni,,"Kaiteur National Park: vicinity of Tukeit, opposite Tukeit Cr. Also along trail to Johnsons View.",94,390,5.2,-59.45,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777159,http://sweetgum.nybg.org/images3/1787/808/02520427.jpg
f8313e48-ec86-426a-9340-62ad5f9cef6e,NY,PreservedSpecimen,2520444,"J. J. Pipoly",7931,1986,6,21,"South America",Guyana,Cuyuni-Mazaruni,,"Mazaruni-Potaro Region: Pakaraima Mts. Headwaters of Mazaruni River, banks of Mazaruni W of Imbaimadai",488,,5.72,-60.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777176,http://sweetgum.nybg.org/images3/1787/825/02520444.jpg
0cb91246-7e6a-4861-abb3-4fd4eb5d69ef,NY,PreservedSpecimen,2520449,"J. J. Pipoly",9965,1987,1,25,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park",400,,5.17,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777181,http://sweetgum.nybg.org/images3/1787/830/02520449.jpg
fc2503bd-1361-47c2-b601-7c661c88a19f,NY,PreservedSpecimen,909933,"R. M. Harley",10566,1968,10,9,"South America",Brazil,"Mato Grosso",,"Near Expedition Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982939,http://sweetgum.nybg.org/images3/167/429/v-249-00909933.jpg
fe2fd87b-f387-41bf-851c-ec0acd88654b,NY,PreservedSpecimen,2520414,"L. J. Dorr",7873,1990,11,25,"South America",Venezuela,Barinas,"Pedraza Mun.","Trail from Mesa de Canagua to Pozo Negro",400,600,8.55,-70.642,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777146,http://sweetgum.nybg.org/images3/1787/795/02520414.jpg
22ade2e7-5775-42c1-9116-a66327cbc1d7,NY,PreservedSpecimen,2520436,"R. L. Liesner",11833,1981,5,5,"South America",Venezuela,Táchira,,"Rio Negro 0.5 to 2 km from main hwy, road adjacent to river",70,,7.58,-72.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777168,http://sweetgum.nybg.org/images3/1787/817/02520436.jpg
0c4b8be0-538e-4902-b2ad-9a2ebac052a2,NY,PreservedSpecimen,1289798,"J. H. Kirkbride Jr.",2738,1977,1,13,"South America",Brazil,Rondônia,,"At km 20 on the road to Saldanha close to Guajará-Mirim.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759243,http://sweetgum.nybg.org/images3/601/454/01289798.jpg
440ba3ab-4ff9-4af4-a733-34778f182ea1,NY,PreservedSpecimen,03166548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428398,http://sweetgum.nybg.org/images3/2523/062/03166548.jpg
5989ac05-ea32-4a5c-818c-eea572629050,NY,PreservedSpecimen,2520437,"J. A. Steyermark",126261,1982,2,8,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cano Negro: Rio arriba desde la confluencia con el rio Cunucunuma",200,210,3.67,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777169,http://sweetgum.nybg.org/images3/1787/818/02520437.jpg
dbf9e6e5-5d75-43bb-bf72-42f13fd7f675,NY,PreservedSpecimen,2520438,"J. A. Steyermark",126261,1982,2,8,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cano Negro: Rio arriba desde la confluencia con el rio Cunucunuma",200,210,3.67,-65.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777170,http://sweetgum.nybg.org/images3/1787/819/02520438.jpg
4349b832-d622-4fbe-a933-d2bd7d7f4204,NY,PreservedSpecimen,2520445,"J. A. Steyermark",125790,1982,1,28,"South America",Venezuela,Amazonas,"Atabapo Mun.","Camino entre Culebra y La Falda del Extremo norte del Cerro Duida. Zona boscosa al suroeste de la Comunidad de Culebra",180,300,3.67,-64.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ramiflora,,"Henriettea ramiflora (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777177,http://sweetgum.nybg.org/images3/1787/826/02520445.jpg