﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13f56409-49f2-4e1f-89d9-eb4158bc6827,NY,PreservedSpecimen,335299,"A. Fendler",1260,1854,,,"South America",Venezuela,Aragua,,"Prope Coloniam Tovar",,,10.4056,-67.2894,,5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,latifoliam,"Acalypha schiedeana f. latifoliam Müll.Arg.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242649,
3170cd97-8d11-44c1-9a72-ad8caeb376bb,NY,PreservedSpecimen,246051,"C. A. Purpus",6125,1912,9,,"North America",Mexico,Veracruz,,"Puente Nacional",,,19.3172,-96.47,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,purpusiana,"Acalypha schiedeana var. purpusiana Pax & K.Hoffm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696660,
4b987f3e-d4b8-4a9e-8684-dcd03b7c2a9c,NY,PreservedSpecimen,246052,"E. Palmer",417,1907,5,1,"North America",Mexico,Tamaulipas,,"Vicinity of Victoria",320,320,23.7361,-99.13,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,purpusiana,"Acalypha schiedeana var. purpusiana Pax & K.Hoffm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696661,
894901d5-8949-47ad-869c-f83dc8cbd458,NY,PreservedSpecimen,03906836,"E. Palmer",505,1910,6,3,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico",15,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197406,
964b5104-2641-4256-b3b6-11c5f8f807bb,NY,PreservedSpecimen,3906837,"E. Palmer",331,1907,4,13,"North America",Mexico,Tamaulipas,,"Vicinity of Gomez Fárias",350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197414,
69e3be1c-b38e-4ec1-a827-4307e482344b,NY,PreservedSpecimen,3906841,"R. L. Dressler",234,1953,8,31,"North America",Mexico,Veracruz,,"Region of San Andrés Tuxtla: along river draining Laguna de Catemaco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197418,
7dc49570-c7f0-4d1a-b829-6feda33355ce,NY,PreservedSpecimen,3906844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197421,
8d6d543a-095a-41f7-b84a-8352189a8e13,NY,PreservedSpecimen,3906847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197424,
c6679f1d-c8a4-48a2-b1c4-fbe5a470b6de,NY,PreservedSpecimen,3906850,"C. A. Purpus",6128,1912,8,,"North America",Mexico,Veracruz,,"Baños del Carrizal",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197427,
8ad7f56d-6401-4815-a06d-fe56bca52c95,NY,PreservedSpecimen,3906852,"P. A. Fryxell",3685,1981,9,19,"North America",Mexico,Tamaulipas,,"Mpio. Soto La Marina: 27 km E of Soto La Marina on road to La Pesca",60,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197429,
393e71f0-854a-44d6-83a1-0552902ebfaa,NY,PreservedSpecimen,3906855,"P. A. Fryxell",3493,1981,5,19,"North America",Mexico,"San Luis Potosí",,"Mpio. Cd. Valles: limestone hillside above Rancho Pago Pago, across canyon from Micos",220,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197432,
9b8ceb52-3de0-49cc-afc8-db478eb094af,NY,PreservedSpecimen,3906856,"B. Bartholomew",3486,1985,10,27,"North America",Mexico,"San Luis Potosí",,"2 km E of El Abra on the road from Ciudad Valles to Tampico",130,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197433,
8acdbe89-3afe-477c-8cd7-1672d278215e,NY,PreservedSpecimen,3906857,"H. S. Gentry",5744,1940,2,28,"North America",Mexico,Sinaloa,,"Cerro Tecomate, W. of Pericos",244,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197434,
4cf251e8-9acf-437c-b523-dae47ddb435a,NY,PreservedSpecimen,3906858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197435,
1a77796f-5b42-4351-a83f-7d48723794dd,NY,PreservedSpecimen,3906864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197441,
c4a5b84b-7746-4bba-99a0-1aa8182e1a1e,NY,PreservedSpecimen,3906865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197442,
522b572d-e4da-47aa-ad31-46d688456778,NY,PreservedSpecimen,3906868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197445,
448599b2-67d1-4109-9917-64b8affdf91d,NY,PreservedSpecimen,3906869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197446,
128100bf-7057-4f1b-8a69-cce51435efe0,NY,PreservedSpecimen,3906871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197448,
7020ead3-d7d2-4b69-b8c7-3b073c608c23,NY,PreservedSpecimen,3906873,"D. B. Ward",7763,1971,5,27,"North America",Mexico,Tamaulipas,,"along Mex. 180, 19 mi. n. of Aldama",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197450,
33c54ff2-87db-4c98-af2b-fe3e2c026fcd,NY,PreservedSpecimen,03924813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202940,
7ef1933f-81f2-4c43-a636-06ed739e0adf,NY,PreservedSpecimen,3924815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202942,
06f4d669-a9c8-4302-a41c-2748ab036d3e,NY,PreservedSpecimen,3924817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202944,
6f4f2e2b-d79d-4d96-9e6f-69125747ff82,NY,PreservedSpecimen,3924819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202946,
dc724140-0759-4f98-a702-7e27ec73e399,NY,PreservedSpecimen,3924820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202947,
c2f9469a-318b-4d0c-920e-d71528d2e759,NY,PreservedSpecimen,3924821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202948,
5e4f0bba-22ed-4f09-bec2-bb17b0f4e9b0,NY,PreservedSpecimen,3924826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202953,
955b8037-cf41-4edf-9bf9-464a3a575d85,NY,PreservedSpecimen,3924827,"O. Haught",2331,1938,9,10,"South America",Colombia,,,"La Paz",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202954,
2cdc1d06-c2e9-4fa3-b77f-55ff485be9ef,NY,PreservedSpecimen,3924828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202955,
ca642fab-e54b-4ada-be11-b77f2ab42f7e,NY,PreservedSpecimen,3924829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202956,
fbcd9c8a-171e-48a8-a786-948fa872fa36,NY,PreservedSpecimen,3924830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202957,
1d344cdf-4af8-48a5-9e55-2222fcebdd35,NY,PreservedSpecimen,3924831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202958,
8a49c920-1ba6-43a6-b44d-129dc2aef67f,NY,PreservedSpecimen,3906843,"R. McVaugh",15369,1957,7,12,"North America",Mexico,Nayarit,,"Two miles southeast of Las Varas, road to Mazatán",60,90,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197420,http://sweetgum.nybg.org/images3/3667/481/03906843.jpg
e9e8765a-8af7-4c64-9639-0d7cd4717f69,NY,PreservedSpecimen,3906859,"R. McVaugh",15720,1957,7,24,"North America",Mexico,Colima,,"Hills west of Manzanillo Bay; 5 miles west of Santiago, thence 1 mile southwest on road to Peña Blanca",60,60,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197436,http://sweetgum.nybg.org/images3/3667/497/03906859.jpg
979b9579-e44f-4b55-9ecc-b5c714c61aa6,NY,PreservedSpecimen,3906867,"R. McVaugh",15792,1957,7,25,"North America",Mexico,Jalisco,,"Plants of Colima. Rocky hills at road-summit, 8 miles west-northwest of Santiago, road to Cihuatlan, Jalisco.",135,135,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197444,http://sweetgum.nybg.org/images3/3667/505/03906867.jpg
5974d4f9-160b-4aa7-825f-88fb4c1f9232,NY,PreservedSpecimen,335315,"H. H. van der Werff",7467,1985,10,19,"South America",Venezuela,Falcón,"Bolívar Mun.","2-4 km. W of Carrizalito",1200,1400,11.13,-69.77,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,venezuelica,,"Acalypha venezuelica Cardiel",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412939,http://sweetgum.nybg.org/images3/597/264/00335315.jpg
f654cf29-9836-4ae2-88dd-d28e8bc72f2b,NY,PreservedSpecimen,3906851,"P. Tenorio L.",580,1982,6,5,"North America",Mexico,"San Luis Potosi","Xilitla Mun.","4 km la W de al "" Y Griega"" de Xilitla",270,270,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197428,http://sweetgum.nybg.org/images3/3667/489/03906851.jpg
279396b7-4873-41b5-8fcd-b0815fe8100b,NY,PreservedSpecimen,3906849,"E. Matuda",16478,1947,3,,"North America",Mexico,Chiapas,"Acacoyagua Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197426,http://sweetgum.nybg.org/images3/3667/487/03906849.jpg
d027a6ef-b2d7-4b6a-a023-f55249e56038,NY,PreservedSpecimen,3906848,"W. Thomas",3682a,1985,5,30,"North America",Mexico,Chiapas,"Acacoyagua Mun.","13 km N of Arriaga on Mex 195 to Tuxtla Gutierrez",700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197425,http://sweetgum.nybg.org/images3/3667/486/03906848.jpg
df19ea84-f82b-459a-81f2-19d282936753,NY,PreservedSpecimen,3906866,"J. J. Fay",00778,1977,7,2,"North America",Mexico,Veracruz,"Actopan Mun.","El Descabezadero, camino Jilotepec a Actopan",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197443,http://sweetgum.nybg.org/images3/3667/504/03906866.jpg
bc5706fe-51bb-414d-a1c3-d990df1374b3,NY,PreservedSpecimen,3906861,"W. C. Leavenworth",210,1940,6,28,"North America",Mexico,"San Luis Potosí","Ciudad Valles Mun.","El Banito, 7 mi. south of Valles",61,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197438,http://sweetgum.nybg.org/images3/3667/499/03906861.jpg
461cde34-bbf4-44c0-b26a-4252391df370,NY,PreservedSpecimen,3906862,"W. C. Leavenworth",210,1940,6,28,"North America",Mexico,"San Luis Potosí","Ciudad Valles Mun.","El Banito 7 mi south of Valles",61,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197439,http://sweetgum.nybg.org/images3/3667/500/03906862.jpg
d41d725c-65a3-4948-a700-6a45dd8c1321,NY,PreservedSpecimen,3906845,"T. B. MacDougall",H502,1972,6,6,"North America",Mexico,Oaxaca,"Tehuantepec Mun.","Cerro Guiengola",305,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197422,http://sweetgum.nybg.org/images3/3667/483/03906845.jpg
f20d3031-e9bd-4ab6-bb48-60e554156fc8,NY,PreservedSpecimen,3906846,"D. E. Breedlove",47116,1980,11,3,"North America",Mexico,Chiapas,"La Trinitaria Mun.","at Lago de Colon Parque Natural near the Ruins of Lagarteros",920,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197423,http://sweetgum.nybg.org/images3/3667/484/03906846.jpg
8cd1f3f3-ef7d-41ca-8ec2-3c954cfdfe53,NY,PreservedSpecimen,3906839,"M. H. Nee",26628,1983,4,17,"North America",Mexico,Veracruz,"Puente Nacional Mun.","6 km E of Banos de Carrizal (downstream), on N side of valley of Rio Chico [upper part of Rio de La Antigua], 8 km ESE of Emiliano Zapata [=Carrizal]",200,,19.33,-96.58,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197416,http://sweetgum.nybg.org/images3/3667/478/03906839.jpg
7d3852e9-c6b0-432f-b4a8-7c476659dbc5,NY,PreservedSpecimen,3906838,"T. G. Yuncker",8133,1938,6,29,"Central America",Honduras,Yoro,,"Aguas River valley, vicinity of Coyoles. Near Coyoles",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197415,http://sweetgum.nybg.org/images3/3667/477/03906838.jpg
cde581d4-09ce-49d9-96e7-634d8cb5545a,NY,PreservedSpecimen,3906842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197419,http://sweetgum.nybg.org/images3/3837/994/03906842.jpg
bafb02c4-6e45-4754-9637-2c74110e9c0a,NY,PreservedSpecimen,3906853,"G. M. Diggs, Jr.",2421,1982,6,20,"North America",Mexico,Tamaulipas,"Gómez Farias Mun.","Just above ""Aguacates"" (a fork in the road) on road to Rancho del Ciedo Biological Station, 4 km NW of Gómez Farias",750,800,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197430,http://sweetgum.nybg.org/images3/3667/491/03906853.jpg
ac2f6c14-d692-4fa7-a632-05cfc641bb2b,NY,PreservedSpecimen,246138,"H. H. Smith",2393,1898,,,"South America",Colombia,Magdalena,"Santa Marta Mun.","Near Mamatoca",30.5,30.5,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,subscandens,,"Acalypha subscandens Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=154689,http://sweetgum.nybg.org/images3/596/413/00246138.jpg
a69fd309-cb6e-4214-b209-6e120ae22e0c,NY,PreservedSpecimen,3906870,"A. Molina Rositto",14208,1964,6,18,"Central America",Honduras,Choluteca,,"Barranco entre Tolobre y Los Achiotes, Montaña Tapahuasca",1000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197447,http://sweetgum.nybg.org/images3/3667/508/03906870.jpg
658cef9b-6419-458d-a2f4-440f08915697,NY,PreservedSpecimen,3906860,"R. M. King",4529,1961,4,7,"North America",Mexico,Tamaulipas,,"Mountains along route 70, ca. 8 miles south of Ciudad Victoria",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197437,http://sweetgum.nybg.org/images3/3667/498/03906860.jpg
28fb5b05-99e2-4ccf-b362-904aa8185755,NY,PreservedSpecimen,3924814,"G. S. Bunting",11737,1982,10,1,"South America",Venezuela,Zulia,,"Límites entre Dtto. Maracaibo y Urdaneta: carretera Maracaibo-Perijá, en km 38 de la vía, en bosque deciduo",100,150,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202941,http://sweetgum.nybg.org/images3/3668/918/03924814.jpg
739abb90-eaf5-4fda-b8b2-a2a22be4df4d,NY,PreservedSpecimen,3906854,"A. Molina Rositto",14331,1964,6,27,"Central America",Honduras,Comayagua,,"Matorrales húmedos de El Taladro, Río Selguapa",650,650,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197431,http://sweetgum.nybg.org/images3/3667/492/03906854.jpg
b655c5c3-3244-4645-9a62-2d47bde5bb2c,NY,PreservedSpecimen,3924832,"E. P. Killip",11072,1922,9,7,"South America",Colombia,"Valle del Cauca",,"Espinal, below Dagua",600,700,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202959,http://sweetgum.nybg.org/images3/3668/936/03924832.jpg
0037b121-0571-4bf7-a0a4-f9385c2b3a47,NY,PreservedSpecimen,3924825,"H. H. van der Werff",7449,1985,10,19,"South America",Venezuela,Falcón,"Bolívar Mun.","Limestone ridges, 2-4 km W of Carrizalito",1200,1400,11.13,-69.77,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202952,http://sweetgum.nybg.org/images3/3668/929/03924825.jpg
ef41f2c8-84e8-4123-9d59-efa01acfb6d3,NY,PreservedSpecimen,3906840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197417,http://sweetgum.nybg.org/images3/3667/479/03906840.jpg
3cf75763-12c3-4650-8a1b-e9ed8af70944,NY,PreservedSpecimen,3906863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197440,http://sweetgum.nybg.org/images3/3667/501/03906863.jpg
0279979f-a700-4466-96d8-f81606da3d25,NY,PreservedSpecimen,3906872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197449,http://sweetgum.nybg.org/images3/3667/510/03906872.jpg
3985be3b-a63f-4bae-a443-6a3e7004f08e,NY,PreservedSpecimen,3924818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202945,http://sweetgum.nybg.org/images3/3668/922/03924818.jpg
7d003e87-8bbc-4586-a390-20e83f0cca39,NY,PreservedSpecimen,3924822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202949,http://sweetgum.nybg.org/images3/3668/926/03924822.jpg
f6a072b8-a987-4357-aa91-184bb164583e,NY,PreservedSpecimen,3924824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202951,http://sweetgum.nybg.org/images3/3668/928/03924824.jpg
04248078-2e1a-4556-8009-ca0940420306,NY,PreservedSpecimen,3924816,"J. A. Steyermark",123012,1980,6,1,"South America",Venezuela,Zulia,"Mara Mun.","forested slopes, vicinity of Los Chorros, along tributary of Caño del Norte, 4 km (by air) NE of Corpozulia Campamento Socuy",200,,10.9417,-72.28,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202943,http://sweetgum.nybg.org/images3/3668/920/03924816.jpg
8c6b6b04-1f6b-4d08-8151-fb7996d634d9,NY,PreservedSpecimen,3924823,"J. A. Steyermark",123148,1980,6,2,"South America",Venezuela,Zulia,"Mara Mun.","vicinity of Experimental open pit coal mine, 1 km west of Corpozulia Campamento Carichuano",80,,11.0083,-72.28,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,schiedeana,,"Acalypha schiedeana Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202950,http://sweetgum.nybg.org/images3/3668/927/03924823.jpg
