﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c4e7706-e5e8-4151-8faf-82496e51dffc,NY,PreservedSpecimen,00917955,"K. B. Strier",922,1984,8,6,"South America",Brazil,"Minas Gerais","Caratinga Mun.","Estaçao Biologica de Caratinga.",,,-19.67,-41.83,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,glomerata,,"Endlicheria glomerata Mez",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984978,http://sweetgum.nybg.org/images3/169/309/v-120-00917955.jpg
43309ddb-6dc2-4e10-9bd0-0e8443d8cdf4,NY,PreservedSpecimen,1183856,"S. de V. A. Pessôa",978,1999,5,27,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica Poço das Antas. Fragmento E, próximo à barragem de Juturnaiba.",,,-22.6508,-42.3917,,29995,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,glomerata,,"Endlicheria glomerata Mez",,"A. Quinet",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1457519,http://sweetgum.nybg.org/images3/2042/224/01183856.jpg
acf59697-8c23-4547-8ce3-625bd88ab421,NY,PreservedSpecimen,00917954,"Y. E. J. Mexia",5091,1930,9,23,"South America",Brazil,"Minas Gerais",,"Oxcart road to São Miguel; about km. 4.",685,685,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,glomerata,,"Endlicheria glomerata Mez",,"C. K. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984942,http://sweetgum.nybg.org/images3/169/308/v-120-00917954.jpg
4946dc5b-99dd-4ba0-9153-e3abb853d287,NY,PreservedSpecimen,585653,"W. W. Thomas",12348,2001,3,18,"South America",Brazil,Bahia,"Itanhém Mun.","Fazenda Pedra Grande, 16.2 km west of Itanhém on road to Batinga, then 0.6 km north to Fazenda (owner Otevaldo Resende da Silva)",260,300,-17.1325,-40.4214,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,glomerata,,"Endlicheria glomerata Mez",,"H. H. van der Werff",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142991,http://sweetgum.nybg.org/images3/2041/697/00585653.jpg
3b89ad89-70c6-4291-95fd-8913c0860504,NY,PreservedSpecimen,00917957,"G. G. Hatschbach",57930,1992,10,10,"South America",Brazil,"Minas Gerais","Leopoldina Mun.","Rod. BR-116, próximo ao Rio Pombas.",,,-21.5319,-42.6431,"Other source",26325,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,glomerata,,"Endlicheria glomerata Mez",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984981,http://sweetgum.nybg.org/images3/169/311/v-120-00917957.jpg
3cd9462f-4ca0-44fb-ac11-c6b361d512b7,NY,PreservedSpecimen,886995,"A. F. M. Glaziou",18451,1891,4,3,"South America",Brazil,"Rio de Janeiro",,"Morro da Viração, à Praia Grande.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,glomerata,,"Endlicheria glomerata Mez",,"A. J. G. H. Kostermans",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069682,http://sweetgum.nybg.org/images3/2041/898/00886995.jpg
8798e0ec-dce6-435c-be60-b4f4db3740c8,NY,PreservedSpecimen,886996,"A. F. M. Glaziou",s.n.,1894,8,22,"South America",Brazil,"Rio de Janeiro",,"Capelinha de Sto. Antinio près del Souru d'eau chauile.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,glomerata,,"Endlicheria glomerata Mez",,"A. J. G. H. Kostermans",1937,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069684,http://sweetgum.nybg.org/images3/2041/899/00886996.jpg
872bb171-b613-4862-9391-28823bcd58fa,NY,PreservedSpecimen,00917953,"Y. E. J. Mexia",5025,1930,8,31,"South America",Brazil,"Minas Gerais",,"Districto Ilheu.  Fazenda da Tabunha.  Capichava.",210,210,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,glomerata,,"Endlicheria glomerata Mez",,"A. C. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984939,http://sweetgum.nybg.org/images3/2042/031/00917953.jpg
6cbf9a2d-385c-4a34-a778-0c8218351e92,NY,PreservedSpecimen,00917956,"Y. E. J. Mexia",5138,1930,10,3,"South America",Brazil,"Minas Gerais",,"Oxcart road to São Miguel; about km. 4.",685,685,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Endlicheria,glomerata,,"Endlicheria glomerata Mez",,"A. C. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984976,http://sweetgum.nybg.org/images3/169/310/v-120-00917956.jpg
