﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37cf34f2-77dc-4aea-abbc-42180466a6ce,NY,PreservedSpecimen,4367204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,japonicum,,"Vaccinium japonicum Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781872,http://sweetgum.nybg.org/images3/3989/112/04367204.jpg
0c4847f1-08d9-4fa0-805e-b6f642f73f25,NY,PreservedSpecimen,4367205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,japonicum,,"Vaccinium japonicum Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781873,http://sweetgum.nybg.org/images3/3989/113/04367205.jpg
1448b845-084f-4581-93aa-502a4d5caab3,NY,PreservedSpecimen,4367208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,japonicum,,"Vaccinium japonicum Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781876,http://sweetgum.nybg.org/images3/3989/116/04367208.jpg
028cbb6f-6af7-4872-98bc-a95d1515d68c,NY,PreservedSpecimen,4367203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,japonicum,,"Vaccinium japonicum Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781871,http://sweetgum.nybg.org/images3/3989/111/04367203.jpg
0f33e455-5351-4aac-9914-770aca97d3f2,NY,PreservedSpecimen,4367206,"H. Chow",624,1934,6,26,Asia,China,Hubei,,"Patung Hsien",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,japonicum,,"Vaccinium japonicum Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781874,http://sweetgum.nybg.org/images3/3989/114/04367206.jpg
863f3fbf-9c54-4fec-8720-14f6b711801c,NY,PreservedSpecimen,04367201,"1980 Sino-Amer. Exped.",730,1980,9,7,Asia,China,Hubei,,"Shennongjia Forest District: vicinity of Muyuping Forest Brigade on the SE side of the watershed divide between the Chang Jiang (Yangtse) and Han Jiang rivers near 73 km from Xingshan Xian.",1450,1600,31.5,110.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,japonicum,,"Vaccinium japonicum Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781869,http://sweetgum.nybg.org/images3/3989/109/04367201.jpg
f3a19550-f8c1-45bc-8548-907c2e6a7f6b,NY,PreservedSpecimen,4367202,"1980 Sino-Amer. Exped.",1475,1980,9,18,Asia,China,Hubei,,"Shennongjia Forest District: vicinity of Taizishang on the SE side of the Yingyu River canyon.",2000,,31.5,110.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,japonicum,,"Vaccinium japonicum Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781870,http://sweetgum.nybg.org/images3/3989/110/04367202.jpg
f5151b1b-dcd9-49fc-8a58-654b53588f2f,NY,PreservedSpecimen,4367207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,japonicum,,"Vaccinium japonicum Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781875,http://sweetgum.nybg.org/images3/3989/115/04367207.jpg
