﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46c4dc4f-0825-4f21-95ed-1443d5c8ef76,NY,PreservedSpecimen,02498076,"L. T. Chamberlain",s.n.,,5,,"North America","United States of America",Massachusetts,"Essex Co.",Hort,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,,,"Aesculus flava Sol. x A. pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718348,http://sweetgum.nybg.org/images3/1763/709/02498076.jpg
49af44c7-3c95-4184-89f2-a3afc659a37b,NY,PreservedSpecimen,02498075,"T. Morong",s.n.,1877,5,17,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Streets of Norfolk",,,36.8333,-76.2833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,,,"Aesculus flava Sol. x A. pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718347,http://sweetgum.nybg.org/images3/1763/708/02498075.jpg
943d00d2-3150-403d-aafe-f6981e886104,NY,PreservedSpecimen,02498089,"J. A. Steyermark",28404,1941,4,26,"North America","United States of America",Missouri,"Bollinger Co.","Hurricane Creek, west of Union Ridge school, 2½ mi. northeast of Marble Hill",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,,,"Aesculus glabra Willd. x A. pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718595,http://sweetgum.nybg.org/images3/1763/722/02498089.jpg
e513f2e7-e85b-4e67-b09b-1dbd2b1a0a55,NY,PreservedSpecimen,190263,"J. B. Nelson",17213,1996,5,11,"North America","United States of America","South Carolina","Georgetown Co.","Prince George Tract, US 17, on lower end of Pawleys Island",5,5,33.67,-79.28,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591056,http://sweetgum.nybg.org/images3/1822/121/00190263.jpg
5caf0d9c-26ce-4edf-81a1-aa0d2bc4c879,NY,PreservedSpecimen,01269434,"D. E. Atha",9734,2011,4,4,"North America","United States of America",Texas,"Bastrop Co.","6.7 km NW of Smithville along Tx Hwy 71",112,112,30.0555,-97.2029,GPS,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579740,http://sweetgum.nybg.org/images3/1822/289/01269434.jpg
80abb7b8-dfa7-443a-a122-10e3bf4783f2,NY,PreservedSpecimen,02099267,"D. E. Atha",12167,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109420,http://sweetgum.nybg.org/images3/1134/617/02099267.jpg
c76b5c25-0de7-4923-96f2-bbb0ac312a11,NY,PreservedSpecimen,02497829,"W. T. Kittredge",885,1986,4,12,"North America","United States of America",Florida,"Gadsden Co.","on Route 269, 5 miles South of Chattahoochee",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718077,http://sweetgum.nybg.org/images3/1823/550/02497829.jpg
0ee42352-be63-4827-ba18-d71f4f771e4d,NY,PreservedSpecimen,2497830,"W. M. Canby",s.n.,,,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718093,http://sweetgum.nybg.org/images3/1823/551/02497830.jpg
796b7418-19cc-4e54-ab31-291b868cb19f,NY,PreservedSpecimen,2497831,"L. J. Davenport",s.n.,1980,4,16,"North America","United States of America",Alabama,"Wilcox Co.","Off hwy 28 at Shell Creek area, ca. 11 mi NW of Camden",,,32.128,-87.4106,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718094,http://sweetgum.nybg.org/images3/1823/552/02497831.jpg
ffec607b-299b-4ef5-b691-ca323dd76c01,NY,PreservedSpecimen,2497832,"W. H. Potter",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718095,http://sweetgum.nybg.org/images3/1823/553/02497832.jpg
0f42500c-0a2b-4bbd-8f9d-b16636ba8297,NY,PreservedSpecimen,2497833,"Collector unknown",s.n.,,,,"North America","United States of America",,,"Georgia + Florida",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718096,http://sweetgum.nybg.org/images3/1823/554/02497833.jpg
37908dc9-251e-4b77-93cb-27ae58d7c02d,NY,PreservedSpecimen,2497834,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718097,http://sweetgum.nybg.org/images3/1823/555/02497834.jpg
c0cc9446-bfbd-430f-b626-45817835f352,NY,PreservedSpecimen,2497835,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Georgia,,"N. Georgia",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718098,http://sweetgum.nybg.org/images3/1823/556/02497835.jpg
78694d8c-3a84-4451-b77e-d5ed3bf9fa32,NY,PreservedSpecimen,2497836,"J. K. Small",s.n.,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River at Albany.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718099,http://sweetgum.nybg.org/images3/2219/172/02497836.jpg
ae759283-63f6-4149-b47f-183e43514f42,NY,PreservedSpecimen,2497837,"Collector unknown",2388,1895,8,10,"North America","United States of America",Florida,"Gadsden Co.","River Junction",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718100,http://sweetgum.nybg.org/images3/1823/557/02497837.jpg
9bd37484-eb9b-482a-937c-f6faf449fbd4,NY,PreservedSpecimen,2497838,"J. R. Crutchfield",2720,1967,5,17,"North America","United States of America",Texas,"Shelby Co.","Flat Fork Creek 3 miles east of James",,,31.8612,-94.0646,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718101,http://sweetgum.nybg.org/images3/1823/558/02497838.jpg
42f7b9ef-a30a-4fbd-bdb2-a0abc8b3ee46,NY,PreservedSpecimen,2497840,"D. E. Atha",195,1993,9,8,"North America","United States of America",Texas,"Hays Co.","1.6 km W on Hays Co Rd 384 from intersection with Rd 222. Canyons about Blanco River",,,29.97,-98.98,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718103,http://sweetgum.nybg.org/images3/1823/560/02497840.jpg
103dd858-d8ff-41c0-b40f-a790215c7ad2,NY,PreservedSpecimen,2497841,"J. K. Small",s.n.,1895,6,4,"North America","United States of America",Georgia,"Decatur Co.","Flint River Swamp",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718104,http://sweetgum.nybg.org/images3/1823/561/02497841.jpg
d224bf93-a729-45d6-b69b-80218108d034,NY,PreservedSpecimen,2497842,"H. D. Keeler",s.n.,1889,,,"North America","United States of America",Florida,,"in the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718105,http://sweetgum.nybg.org/images3/1823/562/02497842.jpg
74763448-af72-4c51-b32f-988e7ef32bde,NY,PreservedSpecimen,2497843,"A. B. Langlois",s.n.,1880,3,,"North America","United States of America",Louisiana,,"around Mandeville, East La.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718106,http://sweetgum.nybg.org/images3/1823/563/02497843.jpg
4df3d43c-b70f-425b-a99b-2f0418c47fbf,NY,PreservedSpecimen,2497845,"H. S. Parks",s.n.,1935,,,"North America","United States of America",Texas,"Lamar Co.",,,,33.6673,-95.5712,"GEOLocate Web Application",43150,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718108,http://sweetgum.nybg.org/images3/1823/565/02497845.jpg
9fddc693-0387-4749-a960-b1217cf9dab6,NY,PreservedSpecimen,2497847,"T. C. Porter",5124,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718110,http://sweetgum.nybg.org/images3/1823/567/02497847.jpg
4b80749b-fc52-46c7-8033-9e91960c5e9e,NY,PreservedSpecimen,2497848,"R. Kral",88239,1999,4,17,"North America","United States of America",Tennessee,"Haywood Co.","13 mi. SW jct. TN 176 by I-40",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718111,http://sweetgum.nybg.org/images3/1823/568/02497848.jpg
63ba0bda-e12e-41bf-97fb-bd3a7c42d751,NY,PreservedSpecimen,2497850,"S. B. Buckley",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718113,http://sweetgum.nybg.org/images3/1823/570/02497850.jpg
77c54562-025f-45ab-be59-2c003b540e3b,NY,PreservedSpecimen,2497851,"S. B. Buckley",s.n.,1839,4,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718114,http://sweetgum.nybg.org/images3/1823/571/02497851.jpg
2dd591da-398d-4315-ac04-869f953bb361,NY,PreservedSpecimen,2497853,"A. Cronquist",4998,1948,4,17,"North America","United States of America",Georgia,"Screven Co.","Blue Springs, Savannah R., 6 mi. NE. of Newington",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718116,http://sweetgum.nybg.org/images3/1823/573/02497853.jpg
4582c97d-7349-4af1-be16-3034d2aeb28b,NY,PreservedSpecimen,2497854,"B. F. Bush",374,1907,5,6,"North America","United States of America",Missouri,"Shannon Co.",,,,36.8292,-90.8229,"GEOLocate Web Application",1327,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718117,http://sweetgum.nybg.org/images3/1823/574/02497854.jpg
544ff1dc-15d1-41df-8884-42425da7d61d,NY,PreservedSpecimen,2497855,"A. C. Matthews",s.n.,1935,4,10,"North America","United States of America","North Carolina","Columbus Co.","Bluff along shore of Lake Waccamau",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718118,http://sweetgum.nybg.org/images3/1823/575/02497855.jpg
bf8a801f-8537-467a-ae92-6ed24277b27c,NY,PreservedSpecimen,2497856,"A. E. Radford",9344,1956,4,2,"North America","United States of America","South Carolina","Calhoun Co.","4 miles se. of Lone Star",,,33.5844,-80.5402,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718119,http://sweetgum.nybg.org/images3/1823/576/02497856.jpg
98cb9119-9a93-43a0-907b-79acb1de9b3c,NY,PreservedSpecimen,2497859,"J. C. Johnson",462,1949,3,22,"North America","United States of America",Texas,"Hays Co.","in pecan grove along Blanco River bottom, Gregg ranch, 2 miles NW of Kyle",,,29.9882,-97.9189,"GEOLocate Web Application",7629,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718122,http://sweetgum.nybg.org/images3/1823/579/02497859.jpg
a2583bfc-9d7b-4dfa-bbc8-769579efc418,NY,PreservedSpecimen,2497862,"J. Hartling",29818,,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718125,http://sweetgum.nybg.org/images3/1823/582/02497862.jpg
7aa993dc-4cf3-4b17-b3a0-19062a5d622a,NY,PreservedSpecimen,2497863,"J. Hartling",29818,,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718126,http://sweetgum.nybg.org/images3/1823/583/02497863.jpg
c09ec060-a35d-481a-96b8-f6e5f23182b5,NY,PreservedSpecimen,2497864,"R. Pinkus",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718127,http://sweetgum.nybg.org/images3/1823/584/02497864.jpg
2477f4ef-e2ea-477f-9f7f-158dec767bac,NY,PreservedSpecimen,2497865,"P. A. Fryxell",3757,1982,5,31,"North America","United States of America",Texas,"Austin Co.","3 mi E of Industry, at crossing of Pecan Branch",,,29.9807,-96.4562,"GEOLocate Web Application",6066,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718128,http://sweetgum.nybg.org/images3/2219/173/02497865.jpg
1db1d1f3-333a-4b52-b678-f09c0e38377e,NY,PreservedSpecimen,2497867,"R. Kral",94827,2004,4,4,"North America","United States of America",Alabama,"Tuscaloosa Co.","W side Duncanville by US 82",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718130,http://sweetgum.nybg.org/images3/1823/586/02497867.jpg
88456902-9db2-4d5f-b178-e31a4086be72,NY,PreservedSpecimen,2497868,"R. Kral",94803,2004,4,3,"North America","United States of America",Alabama,"Walker Co.","AL 69, 0.6 mi. N of Cty 6 at ""The Wye""",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718131,http://sweetgum.nybg.org/images3/1823/587/02497868.jpg
5596a3a3-58a0-4de0-ad25-6cae8c2c1a15,NY,PreservedSpecimen,2497870,"V. L. Cory",48855,,,,"North America","United States of America",Texas,"Gonzales Co.","2/3 mi. E of Athene",,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718133,http://sweetgum.nybg.org/images3/1823/589/02497870.jpg
6d6b0724-4f8b-44ac-a34f-5d8684109aad,NY,PreservedSpecimen,2497871,"D. S. Correll",10139,1938,8,8,"North America","United States of America",Louisiana,"Caddo Parish","5 miles north of Shreveport",,,32.5977,-93.7502,"GEOLocate Web Application",22745,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718134,http://sweetgum.nybg.org/images3/1823/590/02497871.jpg
816cf61e-d08c-4fb6-a1e7-b91839c2e4f7,NY,PreservedSpecimen,2497873,"R. K. Godfrey",581,1939,7,14,"North America","United States of America","South Carolina","Berkeley Co.","3 miles northeast of Pineville",,,33.459,-79.9924,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718136,http://sweetgum.nybg.org/images3/1823/592/02497873.jpg
59227583-15a4-4ab8-aa9d-d64a401d45f8,NY,PreservedSpecimen,2497874,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718137,http://sweetgum.nybg.org/images3/1823/593/02497874.jpg
6b56aa7c-1a79-4a38-9030-905dee92eda8,NY,PreservedSpecimen,2497875,"R. K. Godfrey",55508,1957,4,6,"North America","United States of America",Alabama,"Geneva Co.","along the Choctawhatchee River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718138,http://sweetgum.nybg.org/images3/1823/594/02497875.jpg
7793241b-ea3f-4c3f-8aa2-757fb7c0f64f,NY,PreservedSpecimen,2497880,"B. F. Saurman",s.n.,1868,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.729,-84.9984,"GEOLocate Web Application",2007,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718143,http://sweetgum.nybg.org/images3/1823/599/02497880.jpg
0f740cf4-e35b-463a-8361-a4e144358076,NY,PreservedSpecimen,2497881,"A. W. Wood",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718144,http://sweetgum.nybg.org/images3/1823/600/02497881.jpg
a53b3152-2671-44fd-8fe2-dd66c846748e,NY,PreservedSpecimen,2497882,"A. W. Wood",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718145,http://sweetgum.nybg.org/images3/1823/601/02497882.jpg
6f905b30-39a2-4463-afcb-0bb6d1aa908a,NY,PreservedSpecimen,2497883,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718146,http://sweetgum.nybg.org/images3/1823/602/02497883.jpg
b69cc72d-77d7-442b-b8ea-6958a86463eb,NY,PreservedSpecimen,2497884,"F. J. leClair",s.n.,,,,"North America","United States of America","South Carolina",,"At Benton near Beaufort",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718147,http://sweetgum.nybg.org/images3/1823/603/02497884.jpg
325fa59a-66b3-4bb4-b176-18b58d8372c8,NY,PreservedSpecimen,2497885,"E. J. Palmer",35260,1929,4,10,"North America","United States of America",Florida,"Gadsden Co.","Low open woods along Chattahoochee River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718148,http://sweetgum.nybg.org/images3/1823/604/02497885.jpg
a2201ae9-383e-4c94-b5b0-c1359c107b31,NY,PreservedSpecimen,2497886,"W. M. Canby",s.n.,1867,5,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718149,http://sweetgum.nybg.org/images3/1823/605/02497886.jpg
9641dec6-b3d6-4bc7-8393-8fb547caf784,NY,PreservedSpecimen,2497889,"E. C. Marquand",s.n.,1931,4,14,"North America","United States of America","South Carolina",,"near Charleston",,,32.8279,-79.935,"GEOLocate Web Application",20074,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718152,http://sweetgum.nybg.org/images3/1823/608/02497889.jpg
e3e3d31e-8550-4b28-98a9-f16471ded8a4,NY,PreservedSpecimen,2497892,"P. L. Redfearn, Jr.",2591,1956,7,6,"North America","United States of America",Florida,"Leon Co.","along the edge of the north end of Lake Talquin",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718155,http://sweetgum.nybg.org/images3/1823/611/02497892.jpg
278a5f41-db86-42bc-bc2e-a5e446351849,NY,PreservedSpecimen,2497893,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718156,http://sweetgum.nybg.org/images3/1823/612/02497893.jpg
62151fb5-3c5c-4a94-8475-c2f54a6f74d1,NY,PreservedSpecimen,2497895,"R. Kral",45252,1972,3,28,"North America","United States of America",Alabama,"Pickens Co.","by county 2, 3.6 mi. e. Benevola",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718158,http://sweetgum.nybg.org/images3/1763/530/02497895.jpg
e19c0496-0308-4bc8-b8be-e0b21f628aec,NY,PreservedSpecimen,2497896,"J. L. Reveal",7140,1992,3,10,"North America","United States of America",Florida,"Bradford Co.","Along Florida Highway 231 along the east side of the New River south of Lake Butler and north of Brooker",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718159,http://sweetgum.nybg.org/images3/1763/531/02497896.jpg
e1984cb2-4d8d-4e9b-9ec1-b8557d479439,NY,PreservedSpecimen,2497897,"R. R. Haynes",6075,1977,4,2,"North America","United States of America",Alabama,"Walker Co.","7 air mi. SSE of Oakman. East Branch of Indian Creek",91,,33.6069,-87.3569,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718160,http://sweetgum.nybg.org/images3/1763/532/02497897.jpg
ead0a90e-f220-4e3d-957c-4812f18ce361,NY,PreservedSpecimen,2497898,"R. R. Haynes",8882,1987,4,4,"North America","United States of America",Alabama,"Jefferson Co.","Locust Fork of Black Warrior River at U.S. 78; ca. 7 mi. due N of Grayson",,,33.7072,-86.996,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718161,http://sweetgum.nybg.org/images3/1763/533/02497898.jpg