﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81f017d1-f283-4af2-b84f-d631319e812d,NY,PreservedSpecimen,2163069,"D. G. Griffin",019995,1973,8,28,"Central America","Costa Rica","San José",,"along the road to La Hondura ca. 30 kms. northeast of the university",1400,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386461,http://sweetgum.nybg.org/images3/2240/057/02163069.jpg
529d5932-120c-4533-984d-842d76286a66,NY,PreservedSpecimen,760044,"W. R. Buck",44055,2003,4,2,"Central America","Costa Rica",Cartago,,"Parque Nacional Tapantí, Sector Tapantí, Sendero La Catarata and vicinity",1400,1400,9.7367,-83.7814,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568997,
6668fabd-a367-425b-aa69-c0b829260103,NY,PreservedSpecimen,02429547,"B. H. Allen",5786,1986,6,26,"Central America",Panama,"Bocas del Toro",,"vicinity of Fortuna Dam, along Continental Divide Trail just W of Chniriqui Grande road at Continental Divide",1200,,8.92,-82.13,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2663270,
31aa60e7-ceb8-4887-991c-bfb401831d82,NY,PreservedSpecimen,2163071,"B. H. Allen",5295,1986,6,21,"Central America",Panama,"Bocas del Toro",,"Cerro Colorado, 4.3 mi above Chami Camp roadside along the ridge, ca. 3 mi",1700,1700,8.35,-81.45,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386463,"http://sweetgum.nybg.org/images3/2240/060/02163071-01.jpg | http://sweetgum.nybg.org/images3/2240/061/02163071-02.jpg"
e43c07f7-89a2-43ed-a2d9-83f8be0c74a9,NY,PreservedSpecimen,02553014,"M. A. Lewis",86-517,1986,,,"South America",Bolivia,,,"Aquas Termales 2",3360,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795597,
1e58d107-c5eb-4b00-a1bd-f1e4bbd15bc6,NY,PreservedSpecimen,2163065,"A. M. Brenes",19028,1934,1,29,"Central America","Costa Rica",Alajuela,,"Calera de San Ramon",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386453,http://sweetgum.nybg.org/images3/2240/052/02163065.jpg
b38f9e82-c514-400d-8b50-5aa27b576f9c,NY,PreservedSpecimen,2163072,"P. C. Standley",36495,1924,3,2,"Central America","Costa Rica","San José",,"La Hondura",1300,1700,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386464,"http://sweetgum.nybg.org/images3/2240/062/02163072-01.jpg | http://sweetgum.nybg.org/images3/2240/063/02163072-02.jpg"
01147309-11e5-4a3f-a906-a2af92d31160,NY,PreservedSpecimen,02553007,"M. A. Lewis",85-1470,1985,11,25,"South America",Bolivia,"Santa Cruz","Florida Prov.","climbing from the base of Cerro Volcán at the point where Quebrada Chofroso crosses the Santa Cruz-Cochabamba highway, 1 km W of Bermejo up the slope to Laguna Volcán",1020,,-18.12,-63.63,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795480,
3bdc4815-7580-43b0-9d3d-6e7444752be8,NY,PreservedSpecimen,531868,"W. R. Buck",39446,2001,5,26,"South America",Ecuador,"Zamora Chinchipe",,"Parque Nacional Podocarpus, 6 km S of Zamora, on trail along W side of Río Bombuscara",1065,1115,-4.1,-78.95,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50896,
bff0d3ad-e88a-4179-af2e-18b7b8e8700f,NY,PreservedSpecimen,2163078,"M. H. Nee",14350,1974,12,25,"Central America","Costa Rica",Heredia,,"Near Salto la Paz, 5 km N of Vara Blanca on road to Puerto Viejo.",1350,,10.17,-84.15,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386470,http://sweetgum.nybg.org/images3/2240/070/02163078.jpg
483c815f-ca35-4dd4-8eb0-87c816ad3658,NY,PreservedSpecimen,2163073,"R. E. Schultes",11920A,1951,4,,"Central America","Costa Rica","San José",,"Pan-american highway",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386465,http://sweetgum.nybg.org/images3/2240/064/02163073.jpg
e6933769-b8c6-4849-855a-2ff27b2c4eb8,NY,PreservedSpecimen,02553010,"M. A. Lewis",85-1680,1985,12,1,"South America",Bolivia,Cochabamba,"Chapare Prov.","following the abandoned Chapare Road along the NW-facing side of Serranía de Callejas at the headwaters of the E fork of the Río Espíritu Santo, ca. 52 km 25° N of W from Cochabamba",3160,,-17.2,-65.68,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795570,
5731aa00-dcd4-46c1-a310-57739a99336e,NY,PreservedSpecimen,02553017,"M. A. Lewis",86-977,1986,8,20,"South America",Bolivia,"La Paz","Inquisivi Prov.","slopes on the N side of Río de La Plata along an unmarked trail from Rancho Sihuinga to an area above Rancho Alfafiani, trail begins 3 km N, 10° E of Licoma Pampa and followed to 3 km E, 20° N of Licoma Pampa",2360,,-16.8,-67.18,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795610,
6bf6af98-58aa-44cd-98d0-4e58c69216b6,NY,PreservedSpecimen,02553026,"M. A. Lewis",86-1867,1986,10,12,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","along the W side of the Río Tilia from the mouth of the Río Cedro Mayu to the mouth of the Kellkhata, following the trail between Ecia Cruzani and the junction of the Río Zongo and the Río Kellkhata, ca. 23 km NW of Coroico",1080,,-16,-67.83,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795625,
7ba56554-c0ba-4a43-ac5f-a75abf51de56,NY,PreservedSpecimen,02533047,"M. A. Lewis",85-594,1985,7,6,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Serranía Altares, Cerro El Centinela on the W-facing slope from the Paraimiri-Loma Larga Road to the summit of Cerro Largo",2270,,-18.67,-63.83,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795397,
f6b80de2-da8d-48c8-941f-69c8821cb44b,NY,PreservedSpecimen,2163084,"M. A. Lewis",83-1930,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca",2240,,-17.45,-65.27,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386476,http://sweetgum.nybg.org/images3/2240/076/02163084.jpg
97164867-3aac-4324-af16-cd5390cd137b,NY,PreservedSpecimen,2163081,"M. A. Lewis",83-1499A,1983,4,4,"South America",Bolivia,Cochabamba,"Chapare Prov.","'Río Vinto', Río Vinto where it crosses the Chapare Highway.",2450,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386473,http://sweetgum.nybg.org/images3/2240/073/02163081.jpg
7fd34858-df4a-4fe9-b2c8-89886c707a51,NY,PreservedSpecimen,2163083,"M. A. Lewis",83-1968,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","'Río Monte Puncu', Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca.",2200,,-17.508,-65.267,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386475,http://sweetgum.nybg.org/images3/2240/075/02163083.jpg
47be163e-8ea0-4a2c-b647-abed6aad5028,NY,PreservedSpecimen,2163082,"M. A. Lewis",83-1823,1983,3,24,"South America",Bolivia,Cochabamba,"Carrasco Prov.","'Río Monte Puncu', Yungas de Totora following the Río Monte Puncu from the cumbre to 5 km N of Estancia Sehuenca.",2750,,-17.508,-65.267,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386474,http://sweetgum.nybg.org/images3/2240/074/02163082.jpg
eb985571-3419-4989-a890-be04e52aa20c,NY,PreservedSpecimen,2163085,"A. Joseph",10,,,,"South America",Colombia,Caquetá,,"Balsillas Mountains",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386477,http://sweetgum.nybg.org/images3/2240/077/02163085.jpg
f4d94877-b66c-4801-b56b-4b67dc3b4552,NY,PreservedSpecimen,2163080,"A. Joseph",10,,,,"South America",Colombia,Caquetá,,"Balsillas Mountains",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386472,http://sweetgum.nybg.org/images3/2240/072/02163080.jpg
d3b2482c-763b-48e9-bd8c-be160ac4640f,NY,PreservedSpecimen,2163079,"J.-P. Frahm",1610,1982,9,15,"South America",Peru,"San Martín","Lamas Prov.","Straße Yurimaguas-Tarapoto km 107",700,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386471,http://sweetgum.nybg.org/images3/2240/071/02163079.jpg
4586222c-7292-4d61-b18f-29910826c192,NY,PreservedSpecimen,2163077,"M. J. Lyon",634,1992,4,2,"Central America","Costa Rica",Alajuela,,"Monteverde Cloud Forest Reserve. Trail from La Ventana to Rio Peñas Blancas, Refugio El Alemán. Atlantic Slope. Coordinate Range: 10°18'N, 84°46-47'W",1600,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,"B. H. Allen",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386469,http://sweetgum.nybg.org/images3/2240/069/02163077.jpg
ddf21d35-9016-4445-8f42-405704f44a26,NY,PreservedSpecimen,2163067,"F. D. Bowers",368,1967,7,28,"Central America","Costa Rica",Alajuela,,"San Ramon Canton, 7 miles north of San Ramon",975,1021,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386459,http://sweetgum.nybg.org/images3/2240/054/02163067.jpg
9013b0b7-7e50-443f-a685-531b5034c0b5,NY,PreservedSpecimen,2163070,"C. Wilson",1587,1979,11,,"Central America",Panama,Chiriquí,,"Bajo Mono. un poco mas abajo de Bajo Chorro",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386462,"http://sweetgum.nybg.org/images3/2240/058/02163070-01.jpg | http://sweetgum.nybg.org/images3/2240/059/02163070-02.jpg"
9a2b3007-72b5-4997-b0a9-aead52a34592,NY,PreservedSpecimen,2163074,"N. Salazar Allen",855,1977,8,12,"Central America",Panama,Chiriquí,,"Palo Alto, Boquete",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386466,http://sweetgum.nybg.org/images3/2240/065/02163074.jpg
65cdb2c6-c21c-4a93-83d9-d34966054420,NY,PreservedSpecimen,2163075,"N. Salazar Allen",652,1976,9,,"Central America",Panama,Chiriquí,,"SW of camping site of Fortuna. Camino desde Finca Landau al filo de Fortuna",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386467,"http://sweetgum.nybg.org/images3/2240/066/02163075-01.jpg | http://sweetgum.nybg.org/images3/2240/067/02163075-02.jpg"
cc9f3fcf-93a3-4b20-ab02-d8e44e10066b,NY,PreservedSpecimen,2163066,"W. D. Stevens",13837,1979,8,29,"Central America","Costa Rica",Alajuela,,"Along road from San Ramón N through Balsa, ca 16.7 km N of bridge over Quebrada Volio and ca 7.5 km N of bridge over Rio Balsa, at bridge over stream (?Río Cataratas)",700,800,10.17,-84.5,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386458,http://sweetgum.nybg.org/images3/2240/053/02163066.jpg
879e7c59-13b2-4d4e-a881-c683d00b329b,NY,PreservedSpecimen,2163076,"M. J. Lyon",112,1992,3,2,"Central America","Costa Rica",Puntarenas,,"Monteverde, Pacific Slope. Finca Colibri.",1500,,10.3,-84.8,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386468,http://sweetgum.nybg.org/images3/2240/068/02163076.jpg
25ea51b8-1be8-447c-93ff-ae585732e56b,NY,PreservedSpecimen,2163068,"M. R. Crosby",10880,1975,4,25,"Central America","Costa Rica","San José",,"Cerros de Zurqui, N of village of San Luis Norte, 17 km NNE of city center of San Jose",1750,,10.05,-84.02,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,carantae,,"Thuidium carantae (Müll.Hal.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386460,http://sweetgum.nybg.org/images3/2240/055/02163068.jpg
