﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
720492e1-ec41-4d1b-8683-ce63b4480fcc,NY,PreservedSpecimen,01269395,"D. E. Atha",9695,2011,4,3,"North America","United States of America",Texas,"Bastrop Co.","ca 18.5 air km NE of Bastrop, between Hwy 290 and Old Hwy 20",181,181,30.2587,-97.223,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553722,
232d0775-8a27-4f38-bd4f-c19640b83751,NY,PreservedSpecimen,1795740,"H. C. Beyrich",194,1836,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,spathulata,"Stillingia sylvatica var. spathulata Müll.Arg.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021296,
24c8e003-5331-486e-90cd-6ef8b2903bea,NY,PreservedSpecimen,03790669,"R. F. C. Naczi",17139,2018,8,16,"North America","United States of America",Florida,"Walton Co.","1.3 mi NE of community of Grayton Beach, 0.9 mi S of route 98, 0.6 mi E of route 283",,,30.3446,-86.1507,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069657,
bdbe8ce7-3650-4392-9354-b0e8ac145ad1,NY,PreservedSpecimen,4096898,"E. J. Palmer",11664,1916,6,5,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414922,
907f6e55-9daa-446d-b032-3016ec9de403,NY,PreservedSpecimen,4096909,"R. K. Godfrey",1033,1939,7,31,"North America","United States of America","South Carolina","Clarendon Co.","Sand ridge, scrub oak-long leaf pine, 10 miles west of Paxville",,,33.7386,-80.5318,"GEOLocate Web Application",13754,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414946,
1467578a-dd6c-448f-8bc0-86e4d649fe6f,NY,PreservedSpecimen,4096911,"G. D. Butler",s.n.,1877,6,2,"North America","United States of America",Oklahoma,"Atoka Co.","10 miles N. of Limestone Gap, Indian Territory",,,34.7457,-95.9714,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414948,
90172cab-2336-4492-9c2d-29227ccaabe5,NY,PreservedSpecimen,4096913,"S. W. Stanfield",s.n.,,,,"North America","United States of America",Texas,"Hays Co.",,,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414950,
368a9efa-8617-47f1-b7de-d234c7bdf5e8,NY,PreservedSpecimen,4096936,"E. Hall",561,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0985,-96.0795,"GEOLocate Web Application",3473,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414973,
c7d193fa-cc3e-499c-9c8c-6f6c1e336b67,NY,PreservedSpecimen,4096937,"E. T. Pilant",s.n.,,,,"North America","United States of America",Texas,"Harris Co.",Harrisburg,,,29.7178,-95.2641,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414974,
59472c97-5145-4e1d-a5fe-729d6065465f,NY,PreservedSpecimen,4096940,"P. A. Fryxell",2378,1974,4,21,"North America","United States of America",Texas,"Brazos Co.","near Peach Creek",,,30.5385,-96.1947,"Georeferencing Quick Reference Guide, Version 2012",4057,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414977,
fbceffed-937f-4dcd-a477-3f4026452c59,NY,PreservedSpecimen,4096950,"R. L. Wilbur",2666,1950,8,17,"North America","United States of America",Florida,"Marion Co.","Ocala National Game Refuge, sandy scrub-oak thickets and openings 25 miles east of Ocala",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414987,
def20e21-5589-44c2-ad8d-168162fe03d8,NY,PreservedSpecimen,4096951,"S. E. Myers",s.n.,1897,6,11,"North America","United States of America",Oklahoma,"Payne Co.",,,,36.1408,-97.0836,"Georeferencing Quick Reference Guide, Version 2012",7453,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414988,
3d9fe0e8-ebe6-4b0a-9d3f-28f39db9e9a0,NY,PreservedSpecimen,4096957,"J. Reverchon",s.n.,1877,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.8154,-96.7325,"GEOLocate Web Application",33596,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414994,
654f465c-2e47-4663-95b5-121d78283af1,NY,PreservedSpecimen,4096958,"E. R. Bogusch",s.n.,1926,5,9,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",40726,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414995,
9c66c9d9-57cb-4a34-b5e0-546e72ed9f23,NY,PreservedSpecimen,4096959,"S. M. Tracy",7856,1902,6,2,"North America","United States of America",Texas,"Parker Co.",,,,32.7576,-97.7574,"GEOLocate Web Application",8757,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414996,
d6beadec-f302-4735-9403-a72b055c2ed2,NY,PreservedSpecimen,4096960,"A. S. Hitchcock",814,1896,,,"North America","United States of America",Kansas,"Harper Co.",,,,37.1916,-98.0755,"GEOLocate Web Application",38983,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414997,
e49ffcc4-0a7f-41ca-b9a1-827ec967ffeb,NY,PreservedSpecimen,4096964,"D. S. Correll",51680,1981,4,25,"North America","United States of America",Florida,"Gilchrist Co.",,,,29.6111,-82.9215,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415001,
75c8e02d-24ad-46ad-aa3d-eb8ac4405bdd,NY,PreservedSpecimen,4096977,"P. A. Fryxell",5021,1992,5,7,"North America","United States of America",Texas,"Bee Co.","4 miles NE of Woodsboro, at ""Urrea Oaks"" historical marker",,,28.2864,-97.2882,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415015,
f8e9df87-a109-48a4-b48c-c863d8bb84c9,NY,PreservedSpecimen,4096993,"Collector unspecified",3529,1898,10,3,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415031,
6d6fc642-8125-44aa-bfa3-346bb7a68bcd,NY,PreservedSpecimen,4096996,"E. W. Olive",119,1893,8,,"North America","United States of America",Oklahoma,"Payne Co.","bottoms of Cimarron River",,,35.9931,-96.8944,"Georeferencing Quick Reference Guide, Version 2012",24932,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415034,
fc0b566f-4eea-404d-930d-499cc3c67a9a,NY,PreservedSpecimen,4096999,"C. T. Eskew",1604,1936,7,12,"North America","United States of America",Oklahoma,"Cleveland Co.","near border of roadside 2 mi. E. of Norman",,,35.2226,-97.404,"GEOLocate Web Application",24083,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415050,
08e88b9f-a9b8-488d-81ac-720d9b1d7605,NY,PreservedSpecimen,4097007,"E. J. Palmer",41898,1933,7,24,"North America","United States of America",Oklahoma,"Beaver Co.","near North Fork of Canadian River, north of Beaver",,,36.8597,-100.532,"Georeferencing Quick Reference Guide, Version 2012",1362,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415058,
e0e1e0af-5117-4faf-9bc6-6cfdea398782,NY,PreservedSpecimen,4097011,"G. C. Nealley",4270,1888,,,"North America","United States of America",Texas,"Potter Co.",,,,35.222,-101.831,"GEOLocate Web Application",16517,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415062,
ccef0843-9dfd-45e7-8311-9529b7d0f7e7,NY,PreservedSpecimen,4097012,"G. W. Stevens",855,1913,6,10,"North America","United States of America",Oklahoma,"Blaine Co.","Near Canton",,,36.0577,-98.5889,"Georeferencing Quick Reference Guide, Version 2012",4571,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415063,
021810df-7209-40ec-ae04-e1db7c2f5fe1,NY,PreservedSpecimen,4097013,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415064,
15b09952-da6f-41aa-8d0e-4f4f2de582b7,NY,PreservedSpecimen,4097014,"S. M. Tracy",7855,1902,6,2,"North America","United States of America",Texas,"Parker Co.",,,,32.7576,-97.7574,"GEOLocate Web Application",8757,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415065,
28d442af-ace7-4ed0-ac6d-d6a1f0c8305a,NY,PreservedSpecimen,4097016,"M. C. Metz",719,1932,6,27,"North America","United States of America",Texas,"Bexar Co.","Pleasanton Rd. 20 mi. S. of San Antonio",,,29.0349,-98.4841,"Georeferencing Quick Reference Guide, Version 2012",30568,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415067,
dc0e5279-bfcd-4a59-81c1-fc2533a8fa5e,NY,PreservedSpecimen,4097020,"M. Keyser",6027,1916,7,10,"North America","United States of America",Oklahoma,"Logan Co.","Near Guthrie",,,35.7854,-97.4885,"Georeferencing Quick Reference Guide, Version 2012",15334,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415071,
7fc0caae-a359-4677-8480-06a772c46d9f,NY,PreservedSpecimen,4097029,"J. R. Massey",s.n.,1966,6,23,"North America","United States of America",Oklahoma,"Marshall Co.","Flynt Prairie, 5 mi. SE of Kingston",,,33.9474,-96.6578,"GEOLocate Web Application",5907,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415080,
5e9cb86f-f3ca-420f-9662-7949be09b5c9,NY,PreservedSpecimen,4097030,"E. J. Palmer",7575,1915,5,11,"North America","United States of America",Louisiana,"Rapides Parish",,,,31.3224,-92.4343,"GEOLocate Web Application",7051,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415081,
fdaf0315-94db-49d6-9b97-b86b4ca9a7f2,NY,PreservedSpecimen,4097050,"A. Ruth",518,1921,6,2,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",34259,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415102,
0a784bb3-edff-4362-abad-2e937fdf0c41,NY,PreservedSpecimen,4098851,"J. Reverchon",553,1874,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.8154,-96.7325,"GEOLocate Web Application",33596,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415175,
3c6d2d9e-9023-4fd1-97a4-c30815e5328c,NY,PreservedSpecimen,4098855,"J. K. Small",2937,1909,1,18,"North America","United States of America",Florida,,"Everglades, intersecting Long Key (Everglades)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415190,
17f83a18-e6cc-4cea-95f3-363f420a139e,NY,PreservedSpecimen,4098870,"E. J. Palmer",11664,1916,6,5,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415205,
fbfc5984-2023-464e-8886-bc628ab0a2ff,NY,PreservedSpecimen,4098872,"R. D. Burr",256,1948,6,4,"North America","United States of America",Texas,"Bexar Co.","near Essar Ranch W. of  San Antonio",,,29.4521,-98.6103,"Georeferencing Quick Reference Guide, Version 2012",1442,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415207,
ed7773e1-4b5c-4be1-a4cf-b655941d6cd7,NY,PreservedSpecimen,4098873,"E. Palmer",313,1868,,,"North America","United States of America",Oklahoma,,"in the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415208,
c8fa7528-61a1-4dad-bef9-e2c2bda9dcdb,NY,PreservedSpecimen,4098878,"V. L. Cory",51994a,1946,5,5,"North America","United States of America",Texas,"Ward Co.","4 miles northeast of Monahans",,,31.6353,-102.844,"GEOLocate Web Application",13913,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415213,
cbf2d3ef-021a-4f7b-83f3-9661c4f1b2ad,NY,PreservedSpecimen,4098890,"R. S. Ferris",3413,1921,8,24,"North America","United States of America",Texas,"Bailey Co.","2 mi. south of Muleshoe",,,34.1975,-102.724,"GEOLocate Web Application",6481,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415225,
65beacf4-0f7a-4bf2-9186-b41f3a8b83a2,NY,PreservedSpecimen,4098892,"H. W. Houghton",3837,1916,5,26,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Shawneetown",,,33.881,-94.8374,"Georeferencing Quick Reference Guide, Version 2012",6256,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415227,
b67c75ef-942b-46e8-820f-912b3e74e0a0,NY,PreservedSpecimen,198141,"D. E. Atha",2539,2002,4,10,"North America","United States of America",Florida,"Hernando Co.","Small rise along US Hwy 98 / County Hwy 700, north of Brooksville. (Coordinates from hand-held GPS; accurate to within a radius of about 50 m).",,,28.6731,-82.4796,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,"S. M. Athiê de Souza",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486567,
1705f665-7f43-4863-b146-d679bc9dc999,NY,PreservedSpecimen,04141506,"L. C. Higgins",12013,1978,6,24,"North America","United States of America",Texas,"Potter Co.","About 35 miles north of Canyon on Hwy 87 at the Canadian River bridge",,,35.4698,-101.88,,90,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487326,
daf668fc-d361-49d5-a7ca-2db51e4a8e41,NY,PreservedSpecimen,4141508,"F. W. Hunnewell",8692,1923,3,7,"North America","United States of America",Florida,"Osceola Co.","Near Kissimmee",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487333,
7515d637-411a-4f35-996e-7f29ccc5775c,NY,PreservedSpecimen,4141509,"J. B. Nelson",2170,1982,7,8,"North America","United States of America",Florida,"Wakulla Co.","SW corner of jct of Fla 267 & Fla 369; n. of Crawfordville.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487334,
7c4f52d7-72e2-49e1-8670-dc5869b9e74a,NY,PreservedSpecimen,4141510,"H. A. Stephens",11272,1967,6,1,"North America","United States of America",Kansas,"Morton Co.","5 mi N Elkhart",,,37.0806,-101.89,"GEOLocate Web Application",8262,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487335,
f47efb35-c634-4be1-ab6b-511fc8ac124d,NY,PreservedSpecimen,4141511,"M. T. Strong",2689,2001,5,10,"North America","United States of America",Florida,"Polk Co.","E side of SR 471, 2.7 km S of Withlacoochee River (tri-county line of Sumter, Polk, and Pasco), ca. 11 km W of Rock Ridge.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487336,
8ddc562d-281c-4d67-8fe5-15842dce17b8,NY,PreservedSpecimen,4141514,"R. E. Weaver",2294,1970,5,28,"North America","United States of America","North Carolina","Robeson Co.","1.9 miles E of Rennert.",,,34.8143,-79.0473,"GEOLocate Web Application",3011,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487339,
c5a2e044-b43b-4e01-a9ee-22c828bf0346,NY,PreservedSpecimen,4141515,"R. L. Wilbur",2632,1950,8,14,"North America","United States of America",Florida,"Polk Co.","Open sandy field northeast of Lake Wales near the Bok Tower.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487340,
7b7fc9ad-ec46-4a65-bc77-69d96156693f,NY,PreservedSpecimen,4141516,"H. E. Ahles",25987,1957,5,26,"North America","United States of America","South Carolina","Bamberg Co.","0.9 mile north of junction SC. 70 and County 33 on County 33 (west of Denmark).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487341,
61c1488c-b098-4589-993b-0f6b69fd2c51,NY,PreservedSpecimen,4141518,"L. C. Higgins",4277,1971,5,28,"North America","United States of America",Texas,"Potter Co.","Just north of the Canadian River Bridge along Hwy 87",,,35.4931,-101.896,"Georeferencing Quick Reference Guide, Version 2012",3231.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487343,
5049ced1-5c07-450e-b3ea-411de26fc0ed,NY,PreservedSpecimen,4141519,"D. S. Correll",51945,1981,5,26,"North America","United States of America",Florida,"Volusia Co.","Along Rte. 415, about 12 miles south of junction with Rte. 44.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487344,
efa3b7cb-b67e-48f9-9487-bd44242c7aca,NY,PreservedSpecimen,4141520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487345,
487de265-7a6f-48b6-8c73-bf2a52e955ae,NY,PreservedSpecimen,4141521,"L. C. Higgins",5698,1972,7,3,"North America","United States of America","New Mexico","Quay Co.","Just northeast of Logan along hwy 39",,,35.359,-103.445,"Georeferencing Quick Reference Guide, Version 2012",9979,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487346,
3ecd0b8c-6310-43c7-81dc-ad1dd221623b,NY,PreservedSpecimen,4141522,"L. C. Higgins",4432,1971,6,14,"North America","United States of America",Texas,"Potter Co.","Just north of the Canadian River Bridge along Hwy 87",,,35.4931,-101.896,"Georeferencing Quick Reference Guide, Version 2012",3231.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487347,
b0f772ed-5b66-459a-b9ac-6cb57407be7d,NY,PreservedSpecimen,4097000,"D. Demarée",12770,1936,5,23,"North America","United States of America",Oklahoma,"McClain Co.","Johnsons pasture",,,34.0766,-94.7356,"GEOLocate Web Application",55696,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Stillingia,sylvatica,,"Stillingia sylvatica Garden ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415051,http://sweetgum.nybg.org/images3/3818/402/04097000.jpg