﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ccea56d-bb39-424d-a70e-aabbb68b3403,NY,PreservedSpecimen,3782373,"T. B. Croat",64524,,,,"Central America",Honduras,Olancho,,"Along Río Olancho, on road between San Estéban and Bonito Oriental; 3.3 mi SW of border with Colon Dept., along Río Grande, 20.8 mi SW of junction in highway to La Ceiba and Trujillo (vicinity of Bonito Oriental",350,400,15.52,-85.7,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,smithii,,"Philodendron smithii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084773,http://sweetgum.nybg.org/images3/3427/373/03782373.jpg
5517f754-f24c-48e2-8068-6a767b732d5f,NY,PreservedSpecimen,3782371,"E. Martínez S.",M-21253,1987,5,23,"North America",Mexico,Chiapas,"Ocosingo Mun.","En laguna Ocotalito, a 12 km al N de Monte Líbano, camino a Naja",950,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,smithii,,"Philodendron smithii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084771,http://sweetgum.nybg.org/images3/3427/371/03782371.jpg
3bea317f-98ae-4958-af64-8d678ab9ae65,NY,PreservedSpecimen,3782372,"E. Martinez S",M-21331,1987,5,24,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 2 km al N de Naja, caminoa a Chancala",900,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,smithii,,"Philodendron smithii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084772,http://sweetgum.nybg.org/images3/3427/372/03782372.jpg
73a40103-9c63-4d4c-a396-0ad930423466,NY,PreservedSpecimen,3782368,"A. Molina Rositto",25650,1970,4,9,"Central America",Honduras,Atlántida,,"Edge of Lancetilla river above Las Presa",100,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,smithii,,"Philodendron smithii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084768,http://sweetgum.nybg.org/images3/3427/368/03782368.jpg
51598986-71dd-4c9c-b537-2294085e2e1f,NY,PreservedSpecimen,3782369,"T. B. Croat",65003,1987,2,15,"North America",Mexico,Chiapas,,"Along dirt road between San Fernando and Moravillas (near Lago Malpaso), 4-66 mi NW of San Fernando",840,940,16.88,-93.27,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,smithii,,"Philodendron smithii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084769,http://sweetgum.nybg.org/images3/3427/369/03782369.jpg
7c462036-bcca-4b56-bed7-f3122871383e,NY,PreservedSpecimen,03782364,"P. Wilson",484,1903,2,19,"Central America",Honduras,,,"""Potrero"" along Highland Creek",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,smithii,,"Philodendron smithii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084762,http://sweetgum.nybg.org/images3/3427/364/03782364.jpg
aa55b0a2-686f-4eeb-a1d6-81d288c1c6f0,NY,PreservedSpecimen,3782365,"P. Wilson",484,1903,2,19,"Central America",Honduras,,,"""Potrero"" along Highland Creek",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,smithii,,"Philodendron smithii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084765,http://sweetgum.nybg.org/images3/3427/365/03782365.jpg
69b72071-f544-4383-af8f-05dec3c05997,NY,PreservedSpecimen,3782370,"P. H. Gentle",3513,1941,2,15,"Central America",Belize,"Stann Creek",,"Stann Creek Valley, Leoniel Valley",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,smithii,,"Philodendron smithii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084770,http://sweetgum.nybg.org/images3/3427/370/03782370.jpg
569b66db-bd30-491e-9cb6-dc5b3a386a07,NY,PreservedSpecimen,3782367,"G. C. Jones",3046,1966,4,23,"Central America",Guatemala,Izabal,,"Village of Izabal",0,,15.25,-89,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,smithii,,"Philodendron smithii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084767,http://sweetgum.nybg.org/images3/3427/367/03782367.jpg
3bc7ab3c-2f25-48f1-b375-ea0f75726378,NY,PreservedSpecimen,3782366,"J. A. Steyermark",45315,1942,3,25,"Central America",Guatemala,Petén,,"forest between Finca Yalpemech along Río Diego and San Diego on Río Cancuen",50,150,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,smithii,,"Philodendron smithii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084766,http://sweetgum.nybg.org/images3/3427/366/03782366.jpg
21d832b7-2f4f-49ca-adf5-100cfe84bd33,NY,PreservedSpecimen,3782374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,smithii,,"Philodendron smithii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084774,http://sweetgum.nybg.org/images3/3427/374/03782374.jpg
