﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
47bdd8d8-3cdc-4a9b-ad6a-e45cdae140bf,NY,PreservedSpecimen,11654,"M. L. Fernald",343,1895,7,26,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Main Penobscot River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,macilentus,"Cyperus filiculmis var. macilentus Fernald",,"H. T. O'Neill",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548247,
ff9f9487-caa3-4c11-83f9-68ab6192f947,NY,PreservedSpecimen,02200622,"W. D. Longbottom",20253,2013,8,25,"North America","United States of America",Maryland,"Queen Anne's Co.","4.0 miles north of Church Hill, Chino Farms, Rochester, at edge of agricultural fields west of Ewingtown Road",,,39.1992,-75.9866,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340403,
5711e2ba-6b96-48fb-99bb-fe2e0d2dda5c,NY,PreservedSpecimen,02339971,"W. D. Longbottom",16015,2011,9,7,"North America","United States of America",Delaware,"Sussex Co.","Town of Concord, German Road (Road 524) at Concord Pond, growing along the edges of the parking lot for the boat ramp on the north shore of the pond",,,38.6435,-75.5514,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525807,
8a9b9ff4-15db-42b0-89fc-1213ebb8ab14,NY,PreservedSpecimen,02680414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947668,
ae18d49a-8331-469c-95ff-661dca02cc45,NY,PreservedSpecimen,2813970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102195,
dffbb86a-52ce-4c41-9f1c-730a37f46ca4,NY,PreservedSpecimen,2813971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102196,
b9662b34-eaf5-4067-b5b7-e25ee0ccc3b3,NY,PreservedSpecimen,2813972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102197,
87d8020a-d60e-4885-99a2-ba0caa4dcc57,NY,PreservedSpecimen,2813975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102200,
82c7ae7b-29f7-4bbe-854b-bc66dfdeb5f8,NY,PreservedSpecimen,2813976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102201,
dbc07337-b910-4910-b3ef-585acc0b9006,NY,PreservedSpecimen,2813979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102204,
3119dc9a-94bc-4168-bfa9-7271387f7814,NY,PreservedSpecimen,2813980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102205,
bed30db4-32fc-4a54-bed0-334a2895eafb,NY,PreservedSpecimen,2813981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102206,
b0b717fd-d10d-4ca7-9e43-2fced40253b7,NY,PreservedSpecimen,2813982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102207,
ecfa701d-daee-400e-83a8-5b6edce859ad,NY,PreservedSpecimen,2813983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102208,
e7cf3447-ff6e-4d5e-989d-9fa39c31939b,NY,PreservedSpecimen,2813984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102209,
43ca9b99-67a3-49ef-a0d1-3063f5170ebf,NY,PreservedSpecimen,2813985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102210,
1930034b-f66a-417e-aa85-420a7eec2652,NY,PreservedSpecimen,2813986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102211,
b61fa460-9501-4a81-8598-421f0a63b241,NY,PreservedSpecimen,2813987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102212,
85c5f61c-4d3d-4eca-85e8-c11df50123f4,NY,PreservedSpecimen,2813995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102220,
f236111d-282d-4558-9d09-361af8dc8315,NY,PreservedSpecimen,2813996,"J. K. Small",6804,1915,7,3,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Arch Creek Prairie [map]",,,25.9007,-80.1615,"Georeferencing Quick Reference Guide, Version 2012",5246.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102221,
346597e7-e45e-494f-9f6e-c2e1ae21650b,NY,PreservedSpecimen,2813997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102222,
4ae5cfd3-cca7-4965-9daa-27c25c973f75,NY,PreservedSpecimen,2813998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102223,
74d44eb0-f1b2-40c6-8bfe-d1002330a85f,NY,PreservedSpecimen,2813999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102224,
90ca276b-dbca-47b0-aa6f-982495c8e019,NY,PreservedSpecimen,2814000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102225,
b9a10c28-2adf-4acf-b97b-7792b778963a,NY,PreservedSpecimen,2814001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102226,
52e3f3ed-26ff-400e-8be4-1b6c3786bce7,NY,PreservedSpecimen,2814002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102227,
1e23ba0e-a467-4f10-8d4d-8d19f4cec7cf,NY,PreservedSpecimen,2814004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102229,
fcd6c89e-7953-4882-a839-4dff9c9de3dc,NY,PreservedSpecimen,2814005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102230,
7fd57142-0ea6-4dce-8424-d960e64a602b,NY,PreservedSpecimen,2814008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102233,
29c72479-5b40-4c02-b9d9-416b73492bc8,NY,PreservedSpecimen,2814009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102234,
56e2ef78-9c99-4013-b76e-428ae6507642,NY,PreservedSpecimen,2814010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102235,
7237a792-97b4-4ee7-aedf-7dcdcdaf6d37,NY,PreservedSpecimen,2814013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102238,
8848ed19-5b07-4cdd-8bc2-d40f99452372,NY,PreservedSpecimen,2814014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102239,
569e8850-7850-4975-ac0a-8810ccbf8e1c,NY,PreservedSpecimen,2814016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102241,
5bb013b2-6d0b-455b-8684-65c26b3ccd67,NY,PreservedSpecimen,2814017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102242,
8e803c78-c837-4709-82d8-ed201b76d5e0,NY,PreservedSpecimen,2814018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102243,
8b4c7cff-bc9a-434b-8e04-a077424f4d38,NY,PreservedSpecimen,2814019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102244,
fd0b410e-e6ad-4b07-8a37-7013857dd518,NY,PreservedSpecimen,2814020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102245,
4756db7b-dfca-4a5f-af60-85c02b277f71,NY,PreservedSpecimen,2814021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102246,
007938b2-bebd-4a4c-bd61-589e3eb0692a,NY,PreservedSpecimen,2814022,"J. K. Small",s.n.,1893,7,3,"North America","United States of America",Georgia,"Dekalb Co.","Collected on the N. W. slope of Stone Mountain.",305,427,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102247,
196fec3b-692b-4108-a151-cae3870baace,NY,PreservedSpecimen,2814023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102248,
1a388096-7155-4e48-908e-f95bdd16db63,NY,PreservedSpecimen,2814026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102251,
f5365b34-e1dd-43e8-910c-efcefb4138a1,NY,PreservedSpecimen,2814028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102253,
bdb4b091-ad92-4f30-9216-88d60a550f17,NY,PreservedSpecimen,2814029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102254,
3fdd840b-5683-4b52-969e-7fc3e7e03fc2,NY,PreservedSpecimen,2814031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102256,
d32e0938-9b13-412e-9f7c-eb0717e6a350,NY,PreservedSpecimen,2814036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102261,
b2b07c77-f9ff-4845-9d2d-0e96d07423aa,NY,PreservedSpecimen,2814041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102266,
9c416878-6290-4d21-a60a-cb10433c5b0f,NY,PreservedSpecimen,2814050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102275,
38033c78-e4d2-4b99-a3e0-8c8c690cf02a,NY,PreservedSpecimen,2814051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102276,
f710750f-238d-4335-9924-576648ea2ed6,NY,PreservedSpecimen,2814052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102277,
fcc0e5f3-0382-4d62-b1f5-8cb9de690b80,NY,PreservedSpecimen,2814053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102278,
c113738c-ef8b-48ad-873e-31b860cd9b0c,NY,PreservedSpecimen,2814054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102279,
c699cfd6-9cbe-4942-90d6-33d5e5c9fef6,NY,PreservedSpecimen,2814059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102284,
355081cd-440b-4769-845d-45ebde29c94a,NY,PreservedSpecimen,2814060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102285,
6de9463b-dcbb-45ad-acff-498b3f7f844c,NY,PreservedSpecimen,2814061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102286,
903ce8c5-7783-4cb6-81d8-88cb4e46a5b6,NY,PreservedSpecimen,2814062,"J. K. Small",6616,1915,6,26,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102287,
3f6bbc1e-4ff1-4626-8422-0f57b8f66772,NY,PreservedSpecimen,2814069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102294,
5f29435c-81f6-4b76-8cbb-cd100395d5aa,NY,PreservedSpecimen,2814072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102297,
c7addf74-87d1-4bc9-bf7d-e4eeb53a094e,NY,PreservedSpecimen,2814073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102298,
b33bd202-10fa-46e2-ab04-52ad9a120283,NY,PreservedSpecimen,2814075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102300,
bad6a8d6-7779-40c8-8389-7f57f31cf005,NY,PreservedSpecimen,2814076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102301,
e19c90ba-0230-4464-b10d-dc00f9387598,NY,PreservedSpecimen,2814077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102302,
468fe0b0-cdfa-4bbf-8e05-93dfc02a8c4a,NY,PreservedSpecimen,2814080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102305,
b29cd1f2-2df1-4e96-b2bb-0e51a97171a8,NY,PreservedSpecimen,2814083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102308,
fbe01826-ead3-4366-bd9a-221e7a8f4c60,NY,PreservedSpecimen,2814084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102309,
3ab4c858-84c2-418d-b96c-88091a35d62a,NY,PreservedSpecimen,2814091,"J. K. Small",6635,1915,6,28,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Addison Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102316,
109de70b-1eed-4d46-b859-8cf274c2a2b8,NY,PreservedSpecimen,2814093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102318,
2137bc38-399b-473d-8a26-7d1a6b0d0398,NY,PreservedSpecimen,2814094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102319,
9b9034aa-5866-47bf-aba2-68fd93bef8d5,NY,PreservedSpecimen,2814097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102322,
f76e9c35-cbd7-408c-b98c-2a357904082f,NY,PreservedSpecimen,2814098,"J. K. Small",s.n.,1903,11,9,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102323,
d4237a4a-6fdb-47a8-960f-4c9d9033a02a,NY,PreservedSpecimen,2814100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102325,
5e183bbf-9266-4f73-979d-451c524afccf,NY,PreservedSpecimen,2814108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102334,
6913301e-5d71-44da-93c1-0a63859833c8,NY,PreservedSpecimen,2814109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102335,
cfc128ac-8ba5-4dec-9c08-e23a6c526fca,NY,PreservedSpecimen,2814116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102342,
e7399675-ebc8-47b7-9deb-553040fd02e6,NY,PreservedSpecimen,2814117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102343,
5579f93b-5878-4b52-831a-e908a50e6de1,NY,PreservedSpecimen,2814123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,macilentus,"Cyperus filiculmis var. macilentus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102350,
c2141af6-c6e9-4216-9de7-866b398c7832,NY,PreservedSpecimen,2814125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,macilentus,"Cyperus filiculmis var. macilentus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102353,
4b407d22-25d6-49c8-bbee-55d083f875f3,NY,PreservedSpecimen,2814131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,macilentus,"Cyperus filiculmis var. macilentus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102359,
8c1f6cf8-ffea-4127-a697-6a53d77d692c,NY,PreservedSpecimen,2814134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102366,
0bf62c65-c3e4-49a5-9a59-3085cebc6a1f,NY,PreservedSpecimen,2814135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102367,
552d06e7-df7e-47e8-955b-47ec4c1933ae,NY,PreservedSpecimen,2814136,"J. K. Small",s.n.,1894,9,9,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill",229,229,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,,"Cyperus filiculmis Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102368,
e37b25e9-51f8-4cfc-83ba-a362049b0d95,NY,PreservedSpecimen,2814146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,macilentus,"Cyperus filiculmis var. macilentus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102379,
22e48f4f-2ebc-4e6b-b7e1-f344ccb7a56f,NY,PreservedSpecimen,2814155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,macilentus,"Cyperus filiculmis var. macilentus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102391,
9cd90601-af51-471f-88f8-05c2de991dca,NY,PreservedSpecimen,2814156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,macilentus,"Cyperus filiculmis var. macilentus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102394,
abcbea8e-f00e-4e73-b749-f07a67bd64c4,NY,PreservedSpecimen,2814157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,macilentus,"Cyperus filiculmis var. macilentus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102395,
76d1f8ef-260d-45fc-8fc1-821dda9ddd47,NY,PreservedSpecimen,2814159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,macilentus,"Cyperus filiculmis var. macilentus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102397,
b5b9ca32-08db-480a-a2f8-2cc523ec3969,NY,PreservedSpecimen,2814163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,macilentus,"Cyperus filiculmis var. macilentus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102401,
84301a70-e007-4297-94fd-3d593b810b31,NY,PreservedSpecimen,2814164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filiculmis,macilentus,"Cyperus filiculmis var. macilentus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102402,