﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1da9294-fc70-4c5e-98bf-b0d1a526d478,NY,PreservedSpecimen,04139648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4477549,
5d425a05-c564-4b92-9d68-8bb6f315f721,NY,PreservedSpecimen,04139801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4477554,
8d1faa97-a2e2-4eaa-9388-ce5b4829a441,NY,PreservedSpecimen,04139802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4477555,
1b3c4495-9d36-48f2-9ba4-97da97c524e8,NY,PreservedSpecimen,04139650,"H. C. Stutz",3263,1968,3,30,Asia,Lebanon,,,"5 km NE of Tripoli",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4477553,http://sweetgum.nybg.org/images3/3587/213/04139650.jpg
e331e585-bc45-4c7f-a0f6-7d29ba7fb19f,NY,PreservedSpecimen,04139649,"M. Zohary",727,1940,3,,Asia,Israel,,,"Sharon Plain, env. of Hedera, Birkhat Ata",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4477552,http://sweetgum.nybg.org/images3/3587/212/04139649.jpg
675968be-5b80-405f-a48c-f75b81885635,NY,PreservedSpecimen,04336176,"Collector unknown",347,1877,4,28,Asia,Lebanon,,,Beirut,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091874,
e1b3cdae-c31a-4f93-aa06-69654ff9d817,NY,PreservedSpecimen,04336177,"J. Ball",s.n.,1872,5,,Europe,Italy,,,"Lower region of Venetian Alps near Romano",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091875,
bf30af7d-d562-4129-81ee-935719f45548,NY,PreservedSpecimen,04336181,,s.n.,1863,6,22,Europe,France,"Provence-Alpes-Côte d'Azur","Var (Dept.)","Le Luc",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091879,http://sweetgum.nybg.org/images3/4243/989/04336181.jpg
b0baba40-a324-4553-a618-1a335398bf90,NY,PreservedSpecimen,04087662,"H. Lenander",s.n.,1937,5,29,Europe,Italy,Lombardia,,"Lombardiet, Como, Tremezzo",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091937,http://sweetgum.nybg.org/images3/4243/973/04087662.jpg
0cc1bf05-8d51-4db8-afcc-7ecad065dba1,NY,PreservedSpecimen,04336178,"H. Hoppner",s.n.,1913,5,27,Europe,Switzerland,Ticino,"Locarno (Mun.)",Locarno,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091876,http://sweetgum.nybg.org/images3/4243/986/04336178.jpg
56b3bc2e-28c5-4c13-a0a8-a1c36913e7e0,NY,PreservedSpecimen,04087663,"Collector unknown",s.n.,1866,6,22,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091935,http://sweetgum.nybg.org/images3/4245/719/04087663.jpg
a1288b98-63c4-4f90-9fc7-a277dba7070a,NY,PreservedSpecimen,04087667,"Collector unknown",s.n.,1852,6,,Europe,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091873,http://sweetgum.nybg.org/images3/4243/977/04087667.jpg
6e91b3f5-cae9-45eb-81b5-6879b52b3162,NY,PreservedSpecimen,04336179,"A. F. Jeanjean",4270,1922,5,31,Europe,France,Nouvelle-Aquitaine,"Lot-et-Garonne (Dept.)","Villeneuve-sur-Lot; friches a Diode",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091877,http://sweetgum.nybg.org/images3/4243/987/04336179.jpg
3724c271-1471-4cb0-90db-6e4f1f5ba960,NY,PreservedSpecimen,04336180,"Collector unknown",s.n.,,,,Europe,Italy,Lombardia,,"Lago di Como",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091878,http://sweetgum.nybg.org/images3/4243/988/04336180.jpg
b11216fa-97c9-4a9e-af56-13fe4a4fbbfb,NY,PreservedSpecimen,04087780,"Illegible collector name",s.n.,1852,5,,Europe,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091860,http://sweetgum.nybg.org/images3/4243/982/04087780.jpg
5a2698a9-435b-41b1-86f6-f22e5f5df146,NY,PreservedSpecimen,04087664,"J. F. D. Boutigny",1071,1852,6,15,Europe,France,Occitanie,"Hautes-Pyrénées (Dept.)","Prairies de l""Escalediu pres de Bagnères-de-Bigorre",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091938,http://sweetgum.nybg.org/images3/4243/974/04087664.jpg
43e91331-0caa-4bb4-b39e-411936696524,NY,PreservedSpecimen,04087666,"J. Hoschedé",222,1895,5,14,Europe,France,Nouvelle-Aquitaine,"Pyrénées-Atlantiques (Dept.)","Banes Pyrenees St Palais",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Serapias,vomeracea,,"Serapias vomeracea (Burm.) Briq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5091872,http://sweetgum.nybg.org/images3/4243/976/04087666.jpg
