﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e17cdc25-e950-408b-b138-3e0c68a4988a,NY,PreservedSpecimen,01060914,"B. V. Rabelo",718,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269165,
ca9e8154-c2f8-414c-872b-b64a1218a403,NY,PreservedSpecimen,01060915,"B. V. Rabelo",718,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269166,
a1d619b9-8bcd-48d8-911d-73389d582772,NY,PreservedSpecimen,1323037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540553,
0e7018b1-efc6-4c84-921b-0a2dff6c5e8c,NY,PreservedSpecimen,1323038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540554,
a3d5a71b-989b-4817-b5a1-9e7fefa63c5f,NY,PreservedSpecimen,1323039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540555,
66fe2f18-44dc-41e0-aa77-eab90a51dd01,NY,PreservedSpecimen,1323040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540556,
0d462f03-0883-495d-8506-2ff36a070282,NY,PreservedSpecimen,1323041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540557,
167e537a-eb0c-445d-8458-d98fa1d0deec,NY,PreservedSpecimen,1323042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540558,
e5536ae8-db0a-4e82-9253-34f4ee0462f5,NY,PreservedSpecimen,1323043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540559,
88e6b3a6-584a-41d3-867c-9ea99bb80243,NY,PreservedSpecimen,1323044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540560,
e8499179-3527-4611-ae30-8c07107271d9,NY,PreservedSpecimen,1323045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540561,
ebca0b18-af1d-40f3-8c45-bd35049c19f6,NY,PreservedSpecimen,1323046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540562,
a4b164bc-4476-469f-a7d9-abd228abaded,NY,PreservedSpecimen,1323047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540563,
f6bbda6c-9148-4600-9cd0-0f8b267d1885,NY,PreservedSpecimen,01060913,"S. A. Mori",17692,1985,1,4,"South America",Brazil,Amapá,"Macapá Mun.","Vicinity of Serra do Navio, 7 km NNW of village of Serra do Navio on road to Água Branca",,,1.05,-52.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269164,http://sweetgum.nybg.org/images3/273/011/v-301-01060913.jpg
c5d914bb-e431-42dc-96e1-da8f9be893a6,NY,PreservedSpecimen,01262312,"S. A. Mori",20788,1989,9,3,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül: Monts La Fumée trail, junction with Antenne North.",410,,3.62,-53.2,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaensis,,"Coussarea amapaensis Steyerm.",,"B. M. Boom",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721657,
0416312e-9965-4ba8-ae26-bbae4ebfde77,NY,PreservedSpecimen,131150,"J. M. Pires",50285,1961,7,31,"South America",Brazil,Amapá,,"Rio Araguari. 4 km N of dining and recreation area of ICOMI, Serra do Navío. On Rio Amapari.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaënsis,,"Coussarea amapaënsis Steyerm.",,"J. A. Steyermark",1965,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593711,http://sweetgum.nybg.org/images3/568/154/00131150.jpg
3977f11b-f233-4a9b-abee-1034adbbbc6d,NY,PreservedSpecimen,131151,"J. M. Pires",50285,1961,7,31,"South America",Brazil,Amapá,,"Rio Araguari. 4 km N of dining and recreation area of ICOMI, Serra do Navío. On Rio Amapari.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,amapaënsis,,"Coussarea amapaënsis Steyerm.",,"J. A. Steyermark",1965,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593712,http://sweetgum.nybg.org/images3/568/155/00131151.jpg
