﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c932c1d1-b38e-4ff7-b84a-94896493992a,NY,PreservedSpecimen,883960,"N. Lachashvili",479,2006,5,19,Europe,Georgia,,,"East Georgia. Dedoplistskaro District. Iori plateau,Vashlovani National Park; mt. Shavi Mta",840,840,41.2642,46.6339,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Smyrnium,perfoliatum,,"Smyrnium perfoliatum L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078118,
94802f2d-9b68-4835-a849-782afaaeb109,NY,PreservedSpecimen,02235910,"R. I. Gagnidze",3098,2004,7,13,Europe,Georgia,,,"Mtskheta District (33). Right bank of Mtkvari River. Karsani",525,525,41.9486,43.8689,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Smyrnium,perfoliatum,,"Smyrnium perfoliatum L.",,"R. I. Gagnidze",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444008,
7ba9f02d-cd45-40a9-9e59-895685b45d7e,NY,PreservedSpecimen,764812,"R. I. Gagnidze",287,2002,5,15,Europe,Georgia,,,"Tbilisi. Mtskheta District (33), Right Bank of River Mtkvari; Karsani",803,803,41.8285,44.6902,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Smyrnium,perfoliatum,,"Smyrnium perfoliatum L.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077567,
80f179ba-85fc-49a9-a6a0-3d6ccb911f74,NY,PreservedSpecimen,04242452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Smyrnium,perfoliatum,,"Smyrnium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565295,http://sweetgum.nybg.org/images3/3740/622/04242452.jpg
0d572d7e-8a09-4689-91a7-b508d6e3fe38,NY,PreservedSpecimen,05108483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Smyrnium,perfoliatum,,"Smyrnium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5148365,
66cd889b-09b6-483a-a549-f38cb1f4fd19,NY,PreservedSpecimen,05108482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Smyrnium,perfoliatum,,"Smyrnium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5148366,
bf5dbf34-f2d0-409a-a0ef-3128c0f5f1b0,NY,PreservedSpecimen,05108488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Smyrnium,perfoliatum,,"Smyrnium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5148371,
6aee5af7-b64c-43ea-b3fa-6031dbd9affe,NY,PreservedSpecimen,05108489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Smyrnium,perfoliatum,,"Smyrnium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5148372,
