﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea55e1b6-ad86-4b14-8e8a-655820a34182,NY,PreservedSpecimen,843981,"J. A. Shafer",3001,1914,2,21,"West Indies","Puerto Rico",Vieques,,"Playa Grande to La Mina.",,,18.1281,-65.4476,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903949,
ae94f746-4947-4809-bd7d-542aa5d5a059,NY,PreservedSpecimen,1439203,"A. Duss","2326, 2781",1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Camp Jacob. Ca [?] et la dans le fosses Basse-Terre.",,,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1262,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695016,
91634f63-b790-4cf2-9abe-6a162ececc56,NY,PreservedSpecimen,1439204,"S. Peláez Feucht",531,1981,11,16,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Plantas en cultivo, en el area del Laboratorio.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695017,
26319566-37e5-4212-827d-b5b996141b75,NY,PreservedSpecimen,1439205,"S. Peláez Feucht",361,1981,10,7,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Ave. Republica de Colombia s/n. Plantas en cultivo en el area detras del Laboratotio.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695018,
7a0b81a3-7789-4dff-99a6-69f21d9330c9,NY,PreservedSpecimen,1439207,"A. Duss",2085,1884,,,"West Indies",Martinique,,,"On le cultivait autrefois aussi à la Guadeloupe. Dans les Grand-Fonds du Moule.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695020,
a2b5e841-7001-4042-98f7-9bb96aa89eb2,NY,PreservedSpecimen,1439208,"B. A. Lavastre",1973,1965,10,9,"West Indies","Dominican Republic",,,"Sierra Prieta",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695021,
49c5eefc-00f6-4438-b02b-9d554095e736,NY,PreservedSpecimen,1439209,"A. Duss",849,1879,,,"West Indies",Martinique,,,"Riviere-Salée. Ducos. Dans le Jard. bot. [illegible]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695022,
52827bdc-ad19-4a7d-9251-842b4863a87d,NY,PreservedSpecimen,1439213,"A. Questel",565,1938,11,4,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Gustavia. Saint Barthelemy.",,,17.895,-62.8502,"Georeferencing Quick Reference Guide, Version 2012",638.229,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695026,
c71e6943-c57d-43dc-aeea-068ac5ff1a57,NY,PreservedSpecimen,03896504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203311,
49e6186d-cabb-47ab-bc46-ea053121daac,NY,PreservedSpecimen,3896505,"P. A. Cox",s.n.,1992,2,,"North America","United States of America",Texas,"Bexar Co.","San Antonio Botanical Garden",,,29.4589,-98.458,"Georeferencing Quick Reference Guide, Version 2012",359,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203312,
eb668679-bce0-4bd2-b84a-7bf9ade6c136,NY,PreservedSpecimen,3896506,"P. A. Fryxell",1457,1970,8,28,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203313,
9bbd9820-3c32-4bd5-921d-09cb1ff36699,NY,PreservedSpecimen,3896507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203314,
cebd2e1e-1faf-499e-97ae-37dd12b26c32,NY,PreservedSpecimen,3896508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203315,
3ef8d8a5-3167-42ff-9150-b5595678def9,NY,PreservedSpecimen,3896509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203316,
752f5c67-7efb-407f-8001-7508cda3e9cd,NY,PreservedSpecimen,3896510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203317,
6991d8bc-3422-4f2d-93f1-36781c815c55,NY,PreservedSpecimen,3896511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203318,
a3451826-fe6c-4c41-b58f-c01868adc49b,NY,PreservedSpecimen,1439214,"E. J. Valeur",718,1931,9,28,"West Indies","Dominican Republic","Monte Cristi",,Moncion.,3,400,19.4152,-71.1545,"Georeferencing Quick Reference Guide, Version 2012",1691.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695027,http://sweetgum.nybg.org/images3/639/720/01439214.jpg
ff4ede99-0cda-4699-872e-591347da64d4,NY,PreservedSpecimen,1439211,"G. R. Proctor",18379,1958,11,20,"West Indies",Jamaica,"Saint Ann",,"Mason River District, c. 3 miles northwest of Kellits",701,,18.2003,-77.2623,"Georeferencing Quick Reference Guide (Zermoglio et",913,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695024,http://sweetgum.nybg.org/images3/639/717/01439211.jpg
dccbaef8-645c-444a-a434-658c1f32f9e3,NY,PreservedSpecimen,02099582,"D. M. Dedecca",9306,1948,4,12,"South America",Brazil,"São Paulo","Campinas Mun.","Fazenda Santa Elisa. Instituto Agronomico. Seção Tecnologia Fibras.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238883,http://sweetgum.nybg.org/images3/1330/185/02099582.jpg
8a0710ab-7b1c-47ec-8a72-8a4eab91a972,NY,PreservedSpecimen,386876,"J. Cuatrecasas",15268,1943,10,7,"South America",Colombia,"Valle del Cauca",,"Plana del Valle: Roldanillo, Granja Agrícola",970,970,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,"P. A. Fryxell",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224100,http://sweetgum.nybg.org/images3/3942/770/00386876.jpg
56c616af-1096-47f1-8223-a2b3bcbccc5e,NY,PreservedSpecimen,04334044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726950,http://sweetgum.nybg.org/images3/3950/817/04334044.jpg
0d4a2fac-138f-4eeb-b787-c78fd0ffcc64,NY,PreservedSpecimen,4334045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726954,http://sweetgum.nybg.org/images3/3950/818/04334045.jpg
d49a47aa-29bd-4c62-b796-803db890f058,NY,PreservedSpecimen,4334046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726955,http://sweetgum.nybg.org/images3/3950/781/04334046.jpg
2a862321-82a6-4dc9-a746-9be56318547c,NY,PreservedSpecimen,4334047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726956,http://sweetgum.nybg.org/images3/3950/782/04334047.jpg
2b458e97-e384-4a43-bc7c-50d5ff96d00d,NY,PreservedSpecimen,04334391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727560,http://sweetgum.nybg.org/images3/3956/038/04334391.jpg
1fccc3a6-fae9-4253-9c2e-ce48571df429,NY,PreservedSpecimen,03777520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049138,http://sweetgum.nybg.org/images3/3110/372/03777520.jpg
92a2ae9f-e43e-42f0-9201-7baf3f3a50d8,NY,PreservedSpecimen,01439201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695004,http://sweetgum.nybg.org/images3/639/707/01439201.jpg
7b40ce4c-364e-4ebc-ab67-06d7a059cd4b,NY,PreservedSpecimen,1439210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695023,http://sweetgum.nybg.org/images3/639/716/01439210.jpg
951adca6-13da-4467-8d0d-2c94bccbc3e3,NY,PreservedSpecimen,1439212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695025,http://sweetgum.nybg.org/images3/639/718/01439212.jpg
a84d5520-28d7-4ba3-93da-46700f1ffdb0,NY,PreservedSpecimen,1439216,"T. G. Yuncker",17242,1957,10,30,"West Indies",Jamaica,"Saint Andrew",,"U.C.W.I. campus.",167.64,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695029,http://sweetgum.nybg.org/images3/639/722/01439216.jpg
0d8e94e5-9227-4921-932d-f2ffbb582791,NY,PreservedSpecimen,1439218,"T. G. Yuncker",18327,1958,3,3,"West Indies",Jamaica,"Saint Andrew",,"cultivated, U.C.W.I. garden",168,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695031,http://sweetgum.nybg.org/images3/639/724/01439218.jpg
a9f9188f-7cf6-435b-8168-c7ec7de6e021,NY,PreservedSpecimen,04336013,"M. C. Pace",1219,2022,9,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Making & Mending bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876479,http://sweetgum.nybg.org/images3/4088/961/04336013.jpg
3ffe7e5a-c2a8-4dc4-9a73-c7af60116c92,NY,PreservedSpecimen,386864,"A. H. Liogier",27067,1977,9,,"West Indies","Dominican Republic",,,Jarabacoa,550,550,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,"A. H. Liogier",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224099,
e420760d-48bc-4d03-acea-cb88baf9c578,NY,PreservedSpecimen,1439206,"M. M. Mejía Pimentel",8541,1980,10,10,"West Indies","Dominican Republic","Distrito Nacional",,"city of Santo Domingo: Jardín Botánico Nacional, Ave. Republica de Columbia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695019,
0a276f1f-fc74-4f41-9ebb-2e4baa2bffdd,NY,PreservedSpecimen,1439215,"W. H. Harris",12326,1916,1,13,"West Indies",Jamaica,,,"Hope Gardens",0,213.4,18.0217,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",920.059,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695028,
7678567d-e396-4fc9-a744-00e8d68b3f6d,NY,PreservedSpecimen,01007346,"J. A. Stevenson",2224,1914,8,27,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093423,http://sweetgum.nybg.org/images3/126/108/v-201-01007346.jpg
b797817c-cc42-4bfb-9384-dbdb08b3c107,NY,PreservedSpecimen,4959497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990773,http://sweetgum.nybg.org/images3/4172/053/04959497.jpg
be95931d-1801-42a1-96a2-9404eaa4eb71,NY,PreservedSpecimen,4959500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990776,http://sweetgum.nybg.org/images3/4172/055/04959500.jpg
28b47819-1dd3-40a6-8708-135697322426,NY,PreservedSpecimen,4959501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990777,http://sweetgum.nybg.org/images3/4172/056/04959501.jpg
28e0f658-1f77-44ed-87fd-41bc6e0d1768,NY,PreservedSpecimen,4959502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990778,http://sweetgum.nybg.org/images3/4172/057/04959502.jpg
48f93d8c-6404-4a1e-9f5e-16bd5a9e7a09,NY,PreservedSpecimen,4959503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990779,http://sweetgum.nybg.org/images3/4172/058/04959503.jpg
9cec5aae-2b84-433b-8012-e9d37dd9db11,NY,PreservedSpecimen,4959504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990780,http://sweetgum.nybg.org/images3/4172/059/04959504.jpg
0c97c45b-498a-4637-8869-ae7116c098c4,NY,PreservedSpecimen,4959508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990784,http://sweetgum.nybg.org/images3/4172/061/04959508.jpg
de29f492-0cd0-4bae-8aaf-b0295c8fccc3,NY,PreservedSpecimen,4959509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990785,http://sweetgum.nybg.org/images3/4172/062/04959509.jpg
9db9336d-4206-45d1-bd7a-ff63c8dc7514,NY,PreservedSpecimen,4959511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990787,http://sweetgum.nybg.org/images3/4172/063/04959511.jpg
d25da6d2-824c-4f0a-b6b4-ae90e1ac9afd,NY,PreservedSpecimen,4959512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990788,http://sweetgum.nybg.org/images3/4172/064/04959512.jpg
1a36324e-96e2-407f-bacd-5cf78275edb6,NY,PreservedSpecimen,4959513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990789,http://sweetgum.nybg.org/images3/4172/065/04959513.jpg
09ec5a60-f5e5-4b11-9e87-69ae59a56231,NY,PreservedSpecimen,4959515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990791,http://sweetgum.nybg.org/images3/4172/066/04959515.jpg
1a6dbcf6-854f-4838-a5e1-3a1062d7b610,NY,PreservedSpecimen,4959516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990792,http://sweetgum.nybg.org/images3/4172/067/04959516.jpg
e750da65-1fc4-49da-b101-1cf3a8fe83ca,NY,PreservedSpecimen,4959517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990793,http://sweetgum.nybg.org/images3/4172/068/04959517.jpg
3943f810-2c82-4e97-8be9-768ffa903aef,NY,PreservedSpecimen,4959518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990794,http://sweetgum.nybg.org/images3/4172/069/04959518.jpg
df5d6585-0ef2-4a30-8a07-20d0cb579b20,NY,PreservedSpecimen,4959519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990795,http://sweetgum.nybg.org/images3/4172/070/04959519.jpg
8204ecb1-d24d-40fe-b1c6-519b6d8f300b,NY,PreservedSpecimen,4959520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990796,http://sweetgum.nybg.org/images3/4172/071/04959520.jpg
cd18c5e5-a06a-469f-8d65-b3df1dac04f3,NY,PreservedSpecimen,04959522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990798,http://sweetgum.nybg.org/images3/4172/072/04959522.jpg
9de6d96a-6d74-45b6-ad42-5a479621aee8,NY,PreservedSpecimen,4959498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990774,http://sweetgum.nybg.org/images3/4173/222/04959498.jpg
b52a9e9b-1482-414b-bf03-7a9ccaea7598,NY,PreservedSpecimen,4959506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990782,http://sweetgum.nybg.org/images3/4173/224/04959506.jpg
2a484025-0603-41be-b2db-a30d61edf3f3,NY,PreservedSpecimen,4959514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990790,http://sweetgum.nybg.org/images3/4173/225/04959514.jpg
6160fe5d-3cc9-4568-8a28-c49de20e7b84,NY,PreservedSpecimen,4959521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990797,http://sweetgum.nybg.org/images3/4173/226/04959521.jpg
ac3a5edc-2242-4fe1-aad5-d08e5701c988,NY,PreservedSpecimen,4959510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990786,http://sweetgum.nybg.org/images3/4173/472/04959510.jpg
db1c11e5-dfec-4705-8c17-7793c97aafe0,NY,PreservedSpecimen,04959523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990799,http://sweetgum.nybg.org/images3/4173/473/04959523.jpg
6b4c6ab4-1391-4e53-a607-4ac39fc22b8f,NY,PreservedSpecimen,04959496,"R. E. S. Tanner",2536,1956,1,27,Africa,Tanzania,Tanga,,"Mikocheni Parish, Mkwaja Subchiefdom, Mwera Chiefdom, Pangani District",15,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990771,http://sweetgum.nybg.org/images3/4172/052/04959496.jpg
a4b307e4-c80b-4df1-bfae-fa791cc6b50e,NY,PreservedSpecimen,4959499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990775,http://sweetgum.nybg.org/images3/4172/054/04959499.jpg
4f5f56cf-92bd-413e-9518-ef15a605a3ba,NY,PreservedSpecimen,4959507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990783,http://sweetgum.nybg.org/images3/4172/060/04959507.jpg
1081a050-b156-4cc7-8a92-14ce683e3bc4,NY,PreservedSpecimen,4959505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4990781,http://sweetgum.nybg.org/images3/4173/223/04959505.jpg
5ff991ae-706b-4248-8a10-76e498706fa6,NY,PreservedSpecimen,1439202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695015,http://sweetgum.nybg.org/images3/639/708/01439202.jpg
e64f46c7-ccca-4949-b58d-93725ce19b3d,NY,PreservedSpecimen,1439217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,cannabinus,,"Hibiscus cannabinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695030,http://sweetgum.nybg.org/images3/639/723/01439217.jpg
