﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
babd8ce3-bac0-456e-88ba-2b6e40f43967,NY,PreservedSpecimen,162457,"R. M. Harper",662,1900,9,19,"North America","United States of America",Georgia,"Berrien Co.",Tifton,103.6,103.6,31.4663,-83.5097,"GEOLocate Web Application",3905,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,atropurpurea,,"Balduina atropurpurea R.M.Harper",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73751,
7176f54c-c282-40ad-9484-4a26f3aa6d6c,NY,PreservedSpecimen,1923750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,atropurpurea,,"Balduina atropurpurea R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147511,
496c834a-902d-40d2-bb6f-5609ae5ccc40,NY,PreservedSpecimen,1923751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,atropurpurea,,"Balduina atropurpurea R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147512,
7ee7875c-ae8b-4b1b-a9a9-449806a12910,NY,PreservedSpecimen,1923755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,atropurpurea,,"Balduina atropurpurea R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147516,
2b344e19-f783-4118-b11e-a507fe2bf830,NY,PreservedSpecimen,1923749,"S. L. Orzell",20623,1992,9,4,"North America","United States of America",Florida,"Nassau Co.","hillside seepage herb bog along and SW of transmission line right-of-way, ca. 0.8 air mi NW of its crossing of Hampton Lake Rd (FL 121), ca. 1.3 air mi NE of Boulogne",8,11,30.7875,-81.9639,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,atropurpurea,,"Balduina atropurpurea R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147510,http://sweetgum.nybg.org/images3/1099/953/01923749.jpg
8b77c66d-37b9-41d4-a5ed-2e24649a86bf,NY,PreservedSpecimen,1923752,"R. M. Harper",s.n.,1902,9,20,"North America","United States of America",Georgia,"Colquitt Co.","South of Moultrie",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,atropurpurea,,"Balduina atropurpurea R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147513,http://sweetgum.nybg.org/images3/1099/956/01923752.jpg
70c87c1b-0c1a-428d-9da6-c3c93851aecc,NY,PreservedSpecimen,1923753,"R. M. Harper",s.n.,1902,9,20,"North America","United States of America",Georgia,"Colquitt Co.","South of Moultrie",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,atropurpurea,,"Balduina atropurpurea R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147514,http://sweetgum.nybg.org/images3/1099/957/01923753.jpg
eef47793-9414-47ae-a997-53051eadabad,NY,PreservedSpecimen,1923754,"R. M. Harper",s.n.,1903,9,19,"North America","United States of America",Georgia,"Wayne Co.","Near Nahunta",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,atropurpurea,,"Balduina atropurpurea R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147515,http://sweetgum.nybg.org/images3/1231/162/01923754.jpg
