﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf5be7d3-c31a-4469-91c4-0ac462c554a4,NY,PreservedSpecimen,00943285,"Collector unknown",515,1942,,,"South America",Brazil,"Minas Gerais","Caeté Mun.",,,,-19.88,-43.6694,"Other source",22051,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,gardneri,,"Gaylussacia gardneri Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068821,http://sweetgum.nybg.org/images3/1374/941/00943285.jpg
0e490dd4-25d4-4fab-a42e-17c993c7302c,NY,PreservedSpecimen,00943284,"J. R. Pirani",CFCR5568,1984,10,15,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada Diamantina - Biribiri (3 km do estádio J. K.).",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,gardneri,,"Gaylussacia gardneri Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068817,http://sweetgum.nybg.org/images3/1374/940/00943284.jpg
11cc09c9-69f6-4c7e-87d9-b1d1e03bd14d,NY,PreservedSpecimen,00943288,"G. M. Magalhaes",18334,1960,9,,"South America",Brazil,"Minas Gerais","Serro Mun.","Serra do Serro Bacia Hidr.  Jequitinhonha.  Séria-Itacolomi.",,,-18.6047,-43.3792,"Other source",37754,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,gardneri,,"Gaylussacia gardneri Meisn.",,"L. S. K. Gouvea",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068834,http://sweetgum.nybg.org/images3/1374/942/00943288.jpg
90221875-0865-4fa6-b01d-82f7d21dcc36,NY,PreservedSpecimen,10059,"G. Gardner",4976=4977,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,gardneri,,"Gaylussacia gardneri Meisn.",,"H. O. Sleumer",1966,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589395,http://sweetgum.nybg.org/images3/598/674/00010059.jpg
afcb72d9-6dbf-45ec-8ef6-c3223a01eafe,NY,PreservedSpecimen,10060,"G. Gardner",4977,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,gardneri,,"Gaylussacia gardneri Meisn.",,"H. O. Sleumer",1965,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589392,http://sweetgum.nybg.org/images3/598/675/00010060.jpg
9af6a9cd-ec41-4fca-afaf-7d31ded2b34c,NY,PreservedSpecimen,10061,"G. Gardner",4977,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,gardneri,,"Gaylussacia gardneri Meisn.",,"H. O. Sleumer",1965,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589393,http://sweetgum.nybg.org/images3/598/676/00010061.jpg
451c9598-b408-45e5-b251-e8657dd4e50d,NY,PreservedSpecimen,10062,"G. Gardner",4977,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,gardneri,,"Gaylussacia gardneri Meisn.",,"H. O. Sleumer",1965,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589394,http://sweetgum.nybg.org/images3/598/677/00010062.jpg
5a929a19-2028-49d6-87e4-249bbb2a8c57,NY,PreservedSpecimen,00943287,"R. M. Harley",25111,1988,10,16,"South America",Brazil,"Minas Gerais","Grão Mogol Mun.","Ca. 5-15 km ao norte da cidade.",1050,1050,-16.53,-42.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,gardneri,,"Gaylussacia gardneri Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068830,http://sweetgum.nybg.org/images3/211/442/v-261-00943287.jpg
7b1ed32c-d3f3-41ef-bd52-12d4a0c19dac,NY,PreservedSpecimen,00943286,"W. R. Anderson",35847,1972,2,12,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, eastern slopes of Pico do Itambé",1550,1550,-18.4319,-43.392,,10000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,gardneri,,"Gaylussacia gardneri Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068825,http://sweetgum.nybg.org/images3/211/441/v-261-00943286.jpg
