﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
713abaee-399d-4348-8358-3827946b7e95,NY,PreservedSpecimen,131459,"H. A. Gleason",9128,1940,7,3,"North America","United States of America",Illinois,"Champaign Co.","Along railway, just W of Seymour.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,ramosum,"Galium obtusum var. ramosum Gleason",,"H. A. Gleason",1940,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561952,
dbd9f596-f62d-4961-a932-300c525a2058,NY,PreservedSpecimen,01126771,"W. R. Buck",44753,2003,6,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262651,
aa2cb163-6b92-4296-85e1-d6a69a24ac46,NY,PreservedSpecimen,02104489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808426,
002e8a96-ed7e-4b70-934a-0bc9199ec9d6,NY,PreservedSpecimen,03458865,"R. T. Clausen",6321,1944,6,28,"North America","United States of America","New York","Tompkins Co.","beside railroad on east side of Cayuga Lake, south of Portland Point",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727288,
c6b3661a-4b98-4386-8f46-82b1a239fbb3,NY,PreservedSpecimen,3458866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727419,
5fd3df46-a383-4321-bad7-4b2dba4f578f,NY,PreservedSpecimen,3458867,"K. K. Mackenzie",888,1904,8,21,"North America","United States of America","New Jersey","Morris Co.",,,,40.9158,-74.6381,"GEOLocate Web Application",3146,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727420,
7e72b889-0f3c-497b-bde9-915566b99a15,NY,PreservedSpecimen,3458868,"W. C. Ferguson",7569,1929,6,22,"North America","United States of America","New York","Suffolk Co.",,,,40.7397,-73.1319,"GEOLocate Web Application",2345,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727421,
97566270-1e8f-41f6-815e-1ce49958689c,NY,PreservedSpecimen,3458869,"W. C. Ferguson",7601,1929,6,28,"North America","United States of America","New York","Suffolk Co.",,,,40.7826,-72.9114,"GEOLocate Web Application",3138,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727422,
775c2adc-332d-423a-86c1-50abea9a6f2c,NY,PreservedSpecimen,3458870,"W. C. Ferguson",7727,1929,6,28,"North America","United States of America","New York","Nassau Co.",,,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727423,
8e1ab8be-95cd-4ea4-9163-125ce7e98838,NY,PreservedSpecimen,3458871,"W. C. Ferguson",7594,1929,6,27,"North America","United States of America","New York","Suffolk Co.","North Patchogue",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727424,
5768ea91-a2b1-4a86-9b41-c49e7e7b77fb,NY,PreservedSpecimen,3458872,"H. N. Moldenke",11376,1940,6,30,"North America","United States of America","New York","Suffolk Co.",,,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727425,
30b15ec3-96c0-4cbc-b257-4d5505e3b1cb,NY,PreservedSpecimen,3458873,"W. C. Ferguson",s.n.,1919,6,19,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727426,
98d13eb6-9369-4de2-a9ab-a5282dd6e072,NY,PreservedSpecimen,3458874,"W. C. Ferguson",s.n.,1921,6,24,"North America","United States of America","New York","Suffolk Co.","west end of Oyster Pond",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727427,
71a94763-93eb-42db-b1d3-8fe5fc250659,NY,PreservedSpecimen,3458875,"E. P. Bicknell",8024,1891,10,2,"North America","United States of America","New York","New York Co.","Fort Washington Point",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727428,
17f473e6-70c5-418d-bba1-eff673269b5e,NY,PreservedSpecimen,3458876,"E. P. Bicknell",8026,1897,9,25,"North America","United States of America","New York","Westchester Co.","Woodlawn Heights Swamp",,,40.898,-73.8694,"GEOLocate Web Application",731.789,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727429,
edc2cb50-bd72-42de-8984-a81166351a9f,NY,PreservedSpecimen,3458877,"W. D. Longbottom",11681,2008,6,30,"North America","United States of America",Maryland,"Somerset Co.","North of Princess Anne, along US Rt. 13 at Allen Road, MD Rt. 529, growing along roadside near railroad tracks.",,,38.2478,-75.6756,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727430,
37feab2b-95f3-4893-8e2e-7120cbd0c6c2,NY,PreservedSpecimen,3458879,"W. H. Leggett",s.n.,1872,6,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727432,
96bae7eb-43d3-4c4e-a528-dde66db9c239,NY,PreservedSpecimen,3458880,"Collector unknown",s.n.,1879,6,,"North America","United States of America","New York","Richmond Co.",,,,40.5655,-74.152,"GEOLocate Web Application",11618,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727433,
84df6d02-bdb8-40c7-bded-bbe57e49fb51,NY,PreservedSpecimen,3458881,"C. A. Hollick",s.n.,1916,6,27,"North America","United States of America","New York","Richmond Co.","Great Kill",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727434,
567cf4d7-1362-4b7f-be8c-75bc4b6b5a4f,NY,PreservedSpecimen,3458882,"K. K. Mackenzie",2255,1906,8,5,"North America","United States of America","New Jersey","Union Co.",,,,40.6733,-74.4219,"GEOLocate Web Application",4211,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727435,
75c76671-3f42-4cd5-89ce-4930c7e27888,NY,PreservedSpecimen,3458883,"K. K. Mackenzie",760,1904,6,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9587,-74.0368,"GEOLocate Web Application",2509,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727436,
12af933f-7970-4642-b35b-7deac4de4526,NY,PreservedSpecimen,3458886,"K. K. Mackenzie",3147,1908,6,14,"North America","United States of America","New Jersey","Passaic Co.",,,,41.0304,-74.4238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727439,
5119c293-dbde-48b8-ada9-8567b4d9d6b8,NY,PreservedSpecimen,3458887,"K. K. Mackenzie",5993,1914,7,5,"North America","United States of America","New Jersey",,Lakeside,,,41.1818,-74.336,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727440,
8fc74244-e502-4c58-9265-a96073d0c701,NY,PreservedSpecimen,3458888,"W. C. Ferguson",6889,1928,7,21,"North America","United States of America","New York","Suffolk Co.",,,,40.7225,-73.1591,"GEOLocate Web Application",2947,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727441,
4ef7e402-876b-4b64-ad03-9db74fc57645,NY,PreservedSpecimen,3458890,"W. C. Ferguson",2271,1923,7,2,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727443,
a70240af-f9bc-46a6-850f-d4e8b7385c3a,NY,PreservedSpecimen,3458891,"W. C. Ferguson",314,1921,6,20,"North America","United States of America","New York","Suffolk Co.",,,,40.8339,-72.9225,"GEOLocate Web Application",4745,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727444,
e6bcf913-ae5b-4490-9bfe-87e593743fb9,NY,PreservedSpecimen,3458893,"W. C. Ferguson",361,1921,6,24,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727446,
04f88511-80b1-481a-9c1c-1b18a37e68d2,NY,PreservedSpecimen,3458894,"W. C. Ferguson",s.n.,1919,6,17,"North America","United States of America","New York",,"Point of Woods, Long Island",,,40.6516,-73.129,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727447,
7570e4a4-dd1d-40cb-b4f6-6a9e6b4420d7,NY,PreservedSpecimen,3458896,"W. de W. Miller",205,1919,6,4,"North America","United States of America","New Jersey",,"Bear Swamp",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727449,
ece8b3e1-117b-4863-b7b3-c77180d04fc5,NY,PreservedSpecimen,3458897,"W. de W. Miller",204,,,,"North America","United States of America","New Jersey","Sussex Co.","Newton Bog",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727450,
c61d1043-1961-47c4-9e9f-aeb19ab705e4,NY,PreservedSpecimen,3458901,"K. K. Mackenzie",s.n.,1921,6,5,"North America","United States of America","New Jersey","Warren Co.","Hartzell's Ferry, banks of Delaware",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727454,
ff127aa2-4f55-4763-ae0f-5013763b0be0,NY,PreservedSpecimen,3458902,"H. N. Moldenke",1717,1931,6,15,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727455,
b6430c73-fc7b-4285-88f7-65e3c86e0621,NY,PreservedSpecimen,3458903,"K. K. Mackenzie",8373,1918,7,4,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727456,
235ea02d-af75-4804-9d4c-324ad81f8076,NY,PreservedSpecimen,3458905,"H. N. Moldenke",1756,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.","on slope of ""First Mountain""",,,40.7675,-74.2655,"Georeferencing Quick Reference Guide, Version 2012",34521.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727458,
c2990ca3-98a2-4e29-bdfa-23212dced2a8,NY,PreservedSpecimen,3458908,"Herbarium of Miss Anna Murray Vail",s.n.,1890,6,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727461,
eaa2d00a-7273-45b5-af6b-33ef6dbc53dd,NY,PreservedSpecimen,3458910,"K. K. Mackenzie",4937,1911,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.5972,-74.3286,"GEOLocate Web Application",2395,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727463,
26af7ffc-8f55-4220-9b61-8f6967250bff,NY,PreservedSpecimen,3458911,"K. K. Mackenzie",4724,1910,7,31,"North America","United States of America","New Jersey","Ocean Co.","head of Barregat Bay",,,40.0692,-74.0493,"GEOLocate Web Application",1341.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727464,
d38fda3a-8082-4f48-b7b9-a39fc1669069,NY,PreservedSpecimen,3458912,"K. K. Mackenzie",5083,1912,6,16,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0692,-74.0493,"GEOLocate Web Application",1341.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727465,
8ce18a6b-b0f0-43d4-866e-e7d716192579,NY,PreservedSpecimen,3458913,"K. K. Mackenzie",4724,1910,7,31,"North America","United States of America","New Jersey","Ocean Co.","head of Barregat Bay",,,40.0692,-74.0493,"GEOLocate Web Application",1341.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727466,
7216b876-c999-4fc2-a61a-c25ce97de0e4,NY,PreservedSpecimen,3458914,"A. A. Tyler",s.n.,1896,7,4,"North America","United States of America",Pennsylvania,"Greene Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727467,
6a7d5324-57d2-40cd-b2b7-64ea4c3d2404,NY,PreservedSpecimen,3458915,"H. W. Pretz",2532,1919,6,5,"North America","United States of America",Pennsylvania,"Northampton Co.","South of RR 1/2 mile E of Johnsonville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727468,
16049030-9940-46c0-9596-a26d51cae1ff,NY,PreservedSpecimen,3458917,"F. H. Strohm",s.n.,1926,6,16,"North America","United States of America",Pennsylvania,"Bucks Co.","at Ridge Valley, Churches",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727470,
b7fe31dc-3743-44dc-9fc5-4538a8239e66,NY,PreservedSpecimen,3458918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727471,
3722a0ec-3ac3-4e90-8369-d125eb9686ff,NY,PreservedSpecimen,3458919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727472,
25058a2b-73b2-4ed7-b429-9def49f4463c,NY,PreservedSpecimen,3458920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727473,
ee1681f6-65be-46c3-a03e-e323eb06ab45,NY,PreservedSpecimen,3458921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727474,
e6274bc8-0e9f-48d0-a3e3-c1eb5a207298,NY,PreservedSpecimen,3458922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727475,
428ca98c-0bb9-4502-b8c7-00ca5871ac82,NY,PreservedSpecimen,3458923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727476,
0c2ff587-b6e3-4dcf-b04f-aef241db72ed,NY,PreservedSpecimen,3458924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727477,
1e6ccaf4-616e-4927-938d-b0481d5cae92,NY,PreservedSpecimen,3458925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727478,
4aaaa1c9-b5c7-4677-b1c1-7b3e5cded010,NY,PreservedSpecimen,3458926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727479,
f1ae3518-552c-4d94-9a83-c6890c6a03c2,NY,PreservedSpecimen,3458928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727481,
e9898e54-c43d-4a21-9f11-189f801fdce4,NY,PreservedSpecimen,3458929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727482,
d62bbf48-8e58-4cbc-85b4-04d9a1ab0e39,NY,PreservedSpecimen,3458930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727483,
840d2773-461d-44ab-85c4-5c30188d82dc,NY,PreservedSpecimen,3458933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727486,
0e9bc424-844d-4622-a1f3-4b7958260eb9,NY,PreservedSpecimen,3458934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727487,
36307eb9-5a8b-446b-a8f0-2ef9413635f3,NY,PreservedSpecimen,3458935,"M. McKee",292,1925,5,25,"North America","United States of America",Indiana,"Newton Co.","West Goodland",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727488,
59af3e50-e9a8-43cb-8637-afd569f95883,NY,PreservedSpecimen,3458936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727489,
e0530630-5cf3-4f93-b014-7f41d0464ba5,NY,PreservedSpecimen,3458937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727490,
b4153e7a-f16c-4883-a5f6-4432e42d6762,NY,PreservedSpecimen,3458938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727491,
cf99109b-428d-4b3a-8cf3-7de715255667,NY,PreservedSpecimen,3458940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727493,
deb686ab-de99-4065-8f6d-9e0ff09e7b4a,NY,PreservedSpecimen,3458941,"J. T. Enequist",160,1917,7,30,"North America","United States of America","New York","Rockland Co.",,,,41.1127,-74.1413,"GEOLocate Web Application",1893,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727494,
031873c7-8bf4-4719-ba37-a539d12c4466,NY,PreservedSpecimen,3458942,"J. T. Enequist",245,1921,6,28,"North America","United States of America","New York","Nassau Co.","Pond at Willis Avenue",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727495,
a72a7cc4-c418-4e9c-b7a3-bf5f53b41040,NY,PreservedSpecimen,3458944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727497,
f1ffb914-8f66-4bea-a794-158d66dc541c,NY,PreservedSpecimen,3458945,"A. MacElwee",374,1899,6,2,"North America","United States of America",Pennsylvania,"Bucks Co.","northwest of the railroad",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727498,
bdf35e23-4ce3-4a12-8830-94b68d041ef1,NY,PreservedSpecimen,3458946,"W. C. Ferguson",570,1921,7,30,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727499,
232126be-c231-47f2-9e4b-c87102190fb8,NY,PreservedSpecimen,3458947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727500,
9ed1026a-72cc-4b91-825c-72799972f132,NY,PreservedSpecimen,3458948,"E. H. Day",s.n.,1879,7,,"North America","United States of America","New York","Delaware Co.",,,,41.9518,-75.283,"GEOLocate Web Application",1858,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727501,
87dea65a-ee20-4362-a7dd-d850a1ef7171,NY,PreservedSpecimen,3458950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,obtusum,,"Galium obtusum Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3727503,