﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b21d029c-d659-4030-bf40-f33ceae255dd,NY,PreservedSpecimen,149526,"E. T. Wherry",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,australis,"Dryopteris clintoniana var. australis Wherry",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748145,
7d06d23f-5eea-4d4c-be99-67a3013a658c,NY,PreservedSpecimen,03550401,"Collector unknown",2107,1941,6,21,"North America","United States of America","New York",,"Lost Creek, L. Oscawana, Peekskill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844537,
9f4f6cc5-a946-4bad-a9d8-5a25d8ea347f,NY,PreservedSpecimen,3550402,"J. J. Copeland",2107,1941,6,21,"North America","United States of America","New York","Westchester Co.","Acid swamp, Lost Creek, Lake Oscawana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844829,
1a45ca38-5e4c-47b9-86a2-02d0f088d294,NY,PreservedSpecimen,3550404,"J. D. Montgomery",93117,1993,7,16,"North America","United States of America","New York","Putnam Co.","off NY 52 opposite Horse Pound Road, 1 mile north of Kent Corners; Town of Kent",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844831,
7df2497e-edb0-4fab-9e9c-a05ec4f32605,NY,PreservedSpecimen,3550405,"W. Bower",s.n.,1868,7,31,"North America","United States of America","New Jersey","Essex Co.",,,,40.7323,-74.1772,"GEOLocate Web Application",6436,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844832,
199180b6-5e45-4b10-8bf7-2782aaebd633,NY,PreservedSpecimen,3550407,"J. H. Lehr",655,1954,8,10,"North America","United States of America","New York","Rockland Co.","East side branchlet Saddle River, north of Smith Hill Rd",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844834,
b67f1d72-2b8a-42e1-8671-bd98458a864b,NY,PreservedSpecimen,3550408,"E. P. Bicknell",11470,1892,10,23,"North America","United States of America","New York","Bronx Co.","Woodlawn Heights swamp",,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844835,
252bce4e-7309-4179-8336-ae562dd9864a,NY,PreservedSpecimen,3550409,"W. A. Stowell",s.n.,1886,11,,"North America","United States of America","New Jersey","Bergen Co.",Ramsey's,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844836,
08728195-0740-4cf4-9d02-891e6169a498,NY,PreservedSpecimen,3550410,"M. Carhart",s.n.,,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4332,-74.1996,"GEOLocate Web Application",2137,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844837,
924918ec-0d50-4879-a884-f5696df4cd37,NY,PreservedSpecimen,3550411,"R. C. Benedict",s.n.,1910,6,,"North America","United States of America","New Jersey",,"W. Englewood",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844838,
1bc113a2-bb9c-4872-95ff-97f579c23d54,NY,PreservedSpecimen,3550413,"P. Dowell",5032,1907,7,22,"North America","United States of America","New Jersey","Sussex Co.","Swamp beyond Springdale",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844840,
408481a6-edf0-48ed-bb9f-809598f55713,NY,PreservedSpecimen,3550414,"P. Dowell",5032,1907,7,22,"North America","United States of America","New Jersey","Sussex Co.","Swamp beyond Springdale",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844841,
141c38b9-7a98-4ffc-b9d8-7d0cef585860,NY,PreservedSpecimen,3550415,"P. Dowell",4931,1907,7,4,"North America","United States of America","New Jersey","Sussex Co.","W. of Springdale, near Newton [county inferred]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844842,
8d049c64-af90-499b-9ef8-2db3b47ecea4,NY,PreservedSpecimen,3550416,"W. C. Ferguson",s.n.,1920,10,9,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844843,
48990983-16f5-440c-8041-2c6dfc6d943c,NY,PreservedSpecimen,3550417,"W. C. Ferguson",s.n.,1920,10,22,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844844,
99eb9787-b24c-4052-bb3c-3cb0ad52926c,NY,PreservedSpecimen,3550418,"W. C. Ferguson",s.n.,1920,10,22,"North America","United States of America","New York","Suffolk Co.",,,,40.8598,-73.4519,"GEOLocate Web Application",2755,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844845,
a59dc521-e6f4-4621-9588-522a817b2a45,NY,PreservedSpecimen,3550419,"J. D. Montgomery",10528j,1970,7,14,"North America","United States of America","New Jersey","Passaic Co.","on east side of extensive swamp, 1 km north of Echo Lake, Macopin",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844846,
efab8860-257e-43a1-9141-4685f131f8b4,NY,PreservedSpecimen,3550420,"J. D. Montgomery",10532f,1970,7,14,"North America","United States of America","New Jersey","Passaic Co.","on west side of extensive swamp, 1.5 km north of Echo Lake, 5 km northeast of Newfoundland",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844847,
5547f31b-621d-4191-948b-89f2d41941ed,NY,PreservedSpecimen,3550421,"J. D. Montgomery",66010f,1968,10,15,"North America","United States of America","New Jersey","Sussex Co.","3 km northeast of Greendell",,,40.9931,-74.7957,"GEOLocate Web Application",1911,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844848,
cea52156-f8f3-4a20-a421-2883147dd446,NY,PreservedSpecimen,3550422,"J. D. Montgomery",37117d,1971,10,31,"North America","United States of America","New Jersey","Sussex Co.","1.5 km northeast of Highland Lakes.",,,41.1869,-74.4561,"GEOLocate Web Application",771,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844849,
feb6930f-48f9-4437-8c83-61b3acfab846,NY,PreservedSpecimen,3550423,"J. D. Montgomery",10616a,1970,7,15,"North America","United States of America","New Jersey","Sussex Co.","along abandoned DL&W right-of-way, 1 km north of Andover",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844850,
a4bf76ed-c486-4db4-83dc-bbbdfd51067c,NY,PreservedSpecimen,3550424,"J. D. Montgomery",,1965,7,19,"North America","United States of America","New Jersey","Sussex Co.","along DL&W rail- road, 1 mile north of Andover.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844851,
4b18f8f6-7bfe-4e2a-bb5a-54d0fb3f4f68,NY,PreservedSpecimen,3550425,"J. D. Montgomery",89531a,1969,9,26,"North America","United States of America","New Jersey","Sussex Co.","along Wawayanda Road, 3 km northeast of Wawayanda Lake.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844852,
23204936-f820-454b-b4ae-4ee869850a9d,NY,PreservedSpecimen,3550426,"J. D. Montgomery",8632b,1970,6,16,"North America","United States of America","New Jersey","Sussex Co.","North of Edison Road, near Hawthorne Lake Road, 2 km southeast of Ogdensberg.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844853,
29751da7-7216-457c-b4f8-2f9e9a132c17,NY,PreservedSpecimen,3550427,"T. N. Morgan",90102,1990,10,,"North America","United States of America","New York","Putnam Co.","Town of Kent. Along stream E of Rte. 52.",,,41.4786,-73.6733,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844854,
a6d853ff-aa4c-4b09-b6c8-1b0fc9edb5c0,NY,PreservedSpecimen,3550428,"T. N. Morgan",90107,1990,10,,"North America","United States of America","New York","Putnam Co.","Town of Kent. SE of Bowen Rd. and Rte. 52.",,,41.4856,-73.6739,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844855,
84d9adf9-6b7d-4fef-80d6-89ddb5b1fd59,NY,PreservedSpecimen,3550429,"T. N. Morgan",90107,1990,10,,"North America","United States of America","New York","Putnam Co.","Town of Kent. Wooded swamp SE of Bowen Rd. and Rte 52.",,,41.4856,-73.6739,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844856,
5df0a665-e956-49b1-91d6-9e2f9583c4b3,NY,PreservedSpecimen,3550430,"F. W. Kobbé",s.n.,1921,9,13,"North America","United States of America","New York",,"Cross River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844857,
a6f5066d-61b9-47ce-aa22-c7bcb76a4296,NY,PreservedSpecimen,3550431,"F. W. Kobbé",s.n.,1921,9,13,"North America","United States of America","New York",,"Cross River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844858,
e44c4418-b626-4dcd-b7ec-0a9358cb0114,NY,PreservedSpecimen,3550432,"F. W. Kobbé",s.n.,1921,9,13,"North America","United States of America","New York",,"Cross River",152,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844859,
465fa16b-99fc-4f66-852f-7331b1be2f02,NY,PreservedSpecimen,3550433,"J. M. Beitel",74209E,1974,10,7,"North America","United States of America",Michigan,"Washtenaw Co.","4.5 miles N. of Manchester along Rt. M53, 1.5 miles N of Pleasant Lake Road, 0.5 miles E. of Rt. M53.",,,42.2141,-84.0229,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844860,
8a927d4b-96be-424d-8ef3-d2ef4e31b3a5,NY,PreservedSpecimen,3550434,"J. M. Beitel",75172,1975,9,14,"North America","United States of America",Michigan,"Antrim Co.","Ca. 3 miles S. of Ellsworth, Wilson Lake. E. side of lake.",,,45.1257,-85.2544,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844861,
d943f8b8-97c5-4f92-87c4-e5006fe8ad35,NY,PreservedSpecimen,3550435,"J. M. Beitel",74209E,1974,10,7,"North America","United States of America",Michigan,"Washtenaw Co.","4.5 miles N. of Manchester along Rt. M53, 1.5 miles N of Pleasant Lake Road, 0.5 miles E. of Rt. M53.",,,42.2141,-84.0229,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844862,
7a6113ce-c0d5-48a8-b682-d8cd03a4b0b2,NY,PreservedSpecimen,3550436,"W. H. Lennon",s.n.,1895,7,22,"North America","United States of America","New York","Monroe Co.","Cedar Swamp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844863,
87326743-31c2-45d9-bd70-df9a23d39271,NY,PreservedSpecimen,3550437,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844864,
b82d6c53-7086-4edc-ac04-f1000308381b,NY,PreservedSpecimen,3550438,"N. L. Britton",s.n.,1901,7,28,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.2876,-73.3204,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844865,
32b8fcb0-3818-480f-8eea-baebfb12d679,NY,PreservedSpecimen,3550439,"F. W. Kobbé",s.n.,1920,8,23,"North America","United States of America",Massachusetts,,"Bog near Pittsfield",,,42.4534,-73.266,"GEOLocate Web Application",7852,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844866,
ad91666b-4483-48d3-b417-5c5c7b16d2a8,NY,PreservedSpecimen,3550441,"S. H. Burnham",s.n.,1901,8,30,"North America","United States of America","New York","Washington Co.","Ed Vaughns Swamp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844868,
002b46ab-9493-43d1-9784-5a60a799158d,NY,PreservedSpecimen,3550443,"R. C. Benedict",259A,1907,9,9,"North America","United States of America",Connecticut,"Litchfield Co.",Swamp,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844870,
c42de693-b76e-4f2c-b86c-f050bec083d5,NY,PreservedSpecimen,3550444,"R. C. Benedict",124,1907,7,5,"North America","United States of America",Connecticut,,"Upland swamp near Cornwall",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844871,
a6e0fce6-fa36-4cff-82a9-87a1804d003e,NY,PreservedSpecimen,3550445,"C. G. Pringle",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844872,
ad2ea7ab-f14e-4470-847d-27e3413917b1,NY,PreservedSpecimen,3550446,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844873,
c62131a8-2335-4b60-a05a-382cdd1cb0bc,NY,PreservedSpecimen,3550447,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844874,
42b0070f-4bbd-4c03-a933-8553dd93bcf2,NY,PreservedSpecimen,3550448,"H. Gillman",s.n.,1873,1,,"North America","United States of America",Vermont,"Windham Co.",,,,42.8509,-72.5579,"GEOLocate Web Application",5636,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844875,
48214823-7807-42ce-af78-064db6e5f759,NY,PreservedSpecimen,3550449,"C. Darling",s.n.,1935,6,13,"North America","United States of America",Massachusetts,,"At Norcross Woods, Worchester",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844876,
075148a4-cb9b-42ed-882a-c09f018b463b,NY,PreservedSpecimen,3550450,"M. Slosson",B,1908,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844877,
0a4caba6-f00b-450c-b1d2-c689d7945428,NY,PreservedSpecimen,3550451,"M. Slosson",s.n.,1912,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844878,
576dcbfa-e0d2-40ca-9c87-515c40b1b472,NY,PreservedSpecimen,3550452,"M. Slosson",s.n.,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844879,
9f81b4e4-25c5-4781-9776-41e286679eac,NY,PreservedSpecimen,3550453,"E. M. Kittredge",s.n.,1933,7,5,"North America","United States of America",Vermont,,"Roadside. North Bridgewater.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844880,
8a59a8ae-d4d0-45e1-8c4d-e429ae9f3513,NY,PreservedSpecimen,3550454,"C. G. Pringle",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844881,
cc712019-fca5-4085-81be-3d50eecf5b31,NY,PreservedSpecimen,3550455,"W. Deane",s.n.,1885,8,1,"North America","United States of America",Vermont,"Orleans Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844882,
59a1e970-1ca7-4dfa-b1a4-ec8757ca2bab,NY,PreservedSpecimen,3550456,"J. M. Beitel",74209B,1974,10,7,"North America","United States of America",Michigan,"Washtenaw Co.","4.5 miles N. of Manchester along Rt. M53, 1.5 miles N of Pleasant Lake Road, 0.5 miles E. of Rt. M53.",,,42.2141,-84.0229,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844883,
2e620476-52e2-495f-ae0e-84612c2c93c7,NY,PreservedSpecimen,3550457,"J. M. Beitel",74209B,1974,10,7,"North America","United States of America",Michigan,"Washtenaw Co.","4.5 miles N. of Manchester along Rt. M53, 1.5 miles N of Pleasant Lake Road, 0.5 miles E. of Rt. M53.",,,42.2141,-84.0229,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844884,
4f33cd22-7d8a-43d9-8417-fc1ad6f9ea8b,NY,PreservedSpecimen,3550458,"E. Brainerd",s.n.,1908,6,28,"North America","United States of America",Vermont,"Addison Co.","Hages Swamp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844885,
cf8f666c-186a-4e43-a1e3-66a25cc8ac78,NY,PreservedSpecimen,3550459,"D. M. White",s.n.,1916,10,15,"North America","United States of America","New York","Monroe Co.","Britton Road, rear of Jewish cemetery",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844886,
625c594c-a0c8-460f-8920-32c874e02a0c,NY,PreservedSpecimen,3550462,"W. A. Poyser",s.n.,1908,6,20,"North America","United States of America",Pennsylvania,"Delaware Co.","Valley of Crumm Creek",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844889,
0ad539fd-2b2b-4c2c-844a-2dc9d639c328,NY,PreservedSpecimen,3550463,"W. A. Poyser",s.n.,1908,6,20,"North America","United States of America",Pennsylvania,,Swarthmore,,,39.9021,-75.3499,"GEOLocate Web Application",1740,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844890,