﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1564f92-1ab5-4efc-a268-e9f33feef728,NY,PreservedSpecimen,1101939,"S. L. Welsh",15635,1977,7,22,"North America","United States of America",Utah,"Sevier Co.","CC Fremont, Otter Creek, Grass Valley, 1 mile due east of Koosharem",2134,2134,38.52,-111.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242456,
8b946395-48b7-4857-b4e6-efde7edff001,NY,PreservedSpecimen,1101940,"K. H. Thorne",4169,1985,8,17,"North America","United States of America",Utah,"Sevier Co.","Fish Lake, UM Creek. The Potholes",2867,2867,38.68,-111.61,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242458,
278b50d0-b599-4be7-a0e1-193f45d3adcf,NY,PreservedSpecimen,1101941,"S. Goodrich",21752,1985,7,18,"North America","United States of America",Utah,"Uintah Co.","Dry Fork Settlement, 10.25 miles NWN of Vernal",1972,1972,40.56,-109.66,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242459,
bb37b409-5aac-448e-bcbb-e67171bc0dc9,NY,PreservedSpecimen,1101942,"V. T. Heidenreich",12,1950,7,14,"North America","United States of America",Idaho,"Gem Co.",Sweet,,,43.9729,-116.325,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,"R. J. Davis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242460,
1f83ea4e-1aac-405b-815e-bf04a4125fd7,NY,PreservedSpecimen,1101943,"J. H. Christ",14187,1943,6,29,"North America","United States of America",Idaho,"Bear Lake Co.","1 mile south of Bennington",,,42.3766,-111.322,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242461,
6d440a8e-d4cb-4a68-83dc-4bcbb8b9e24b,NY,PreservedSpecimen,02256486,"W. D. Longbottom",17225,2012,5,8,"North America","United States of America",Maryland,"Howard Co.","Town of Jessup, along Tarbay Drive, south of Oceano Avenue, along roadside",,,39.1558,-76.7889,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447087,
3d32736a-1504-4f02-bdb0-f09a15f3d0ea,NY,PreservedSpecimen,3367143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706072,http://sweetgum.nybg.org/images3/2905/192/03367143.jpg
2320ae2f-3cda-4a2f-9d1e-20ed36b7d8d2,NY,PreservedSpecimen,3367050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705979,
14974b9f-8f9e-4dd4-a801-23bac9a335a3,NY,PreservedSpecimen,3367058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705987,
c54cefff-b164-48a4-92fe-f8e4694c3bd9,NY,PreservedSpecimen,3367059,"R. D. Dorn",3472,1980,6,25,"North America","United States of America",Wyoming,"Park Co.","T48N R102W S26 SE1/4",1981,,44.0993,-109.068,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705988,
f0a90c7c-21c4-4933-bc7a-95044a202a71,NY,PreservedSpecimen,3367060,"R. J. Davis",424,1938,7,1,"North America","United States of America",Idaho,"Lemhi Co.",Tendoy.,,,44.9594,-113.645,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705989,
477cdb75-58fd-483c-b1fb-2778a51f700b,NY,PreservedSpecimen,3367062,"H. D. D. Ripley",10538,1950,7,18,"North America","United States of America",Wyoming,"Albany Co.","Monton's Pass, ne. of Bosler",2195,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705991,
1b7d6060-5fab-477f-878e-c466780c94cf,NY,PreservedSpecimen,3367063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705992,
05377dc5-88b3-4b13-bea9-1a125c11a381,NY,PreservedSpecimen,3367064,"R. S. Kirkpatrick",647,1983,7,6,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains; ca 17 air mi SW of Meeteetse along the south fork of Dick Creek.",2377,,43.9831,-109.123,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705993,
93380cde-07ae-4d98-b522-3bf54fbbe666,NY,PreservedSpecimen,3367065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705994,
0c93ed2b-9468-4d5e-b6ac-433b8bc5c64c,NY,PreservedSpecimen,3367066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705995,
ecc61276-fd79-4479-95a9-2d7f9294ecaa,NY,PreservedSpecimen,3367067,"F. Tweedy",4984,1902,8,,"North America","United States of America",Colorado,"Boulder Co.","Mountains Between Sunshine and Ward",2896,,40.0687,-105.44,"Georeferencing Quick Reference Guide, Version 2012",6251.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705996,
ddef7376-6b83-4c30-a8ff-4c87984332c7,NY,PreservedSpecimen,3367069,"A. Nelson",10916,1928,7,,"North America","United States of America",Wyoming,"Laramie Co.","On the R. R., right of way",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705998,
d779eb31-9d90-432f-b5be-5d530b3495fc,NY,PreservedSpecimen,3367070,"J. H. Christ",2193,1933,6,22,"North America","United States of America",Idaho,"Kootenai Co.","""Through R. N. Irving.""",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705999,
9233bb7a-eb2e-4bfc-9a16-66b8dd6fb1d7,NY,PreservedSpecimen,3367071,"C. L. Hitchcock",11653,1945,6,28,"North America","United States of America",Montana,"Powell Co.","thirteen miles west of Lincoln on Ovando road",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706000,
04cc2ebc-3365-46b0-9c5b-678ffef07ef3,NY,PreservedSpecimen,3367072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706001,
d79c8607-6759-4876-95cf-bc1b134a9269,NY,PreservedSpecimen,3367073,"R. J. Davis",295,1938,6,18,"North America","United States of America",Idaho,"Madison Co.","Salem. Canal bank.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706002,
ac8651eb-aef3-4ea9-835a-f5f3d79d5686,NY,PreservedSpecimen,3367076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706005,
65cef8db-07b4-48cf-8829-0e9931045225,NY,PreservedSpecimen,3367077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706006,
ccb770ec-cbee-4bf3-a22e-7ebfe67fb9aa,NY,PreservedSpecimen,3367078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706007,
3dd1aa0a-42da-4f24-b34e-819f4b6a4730,NY,PreservedSpecimen,3367079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706008,
a366e26a-2544-4751-a01c-888f69c28af4,NY,PreservedSpecimen,3367080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706009,
eacce9c7-d233-4326-9f1f-ee5606039ce5,NY,PreservedSpecimen,3367081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706010,
789f86e8-1814-4de5-aeb7-9dacae120461,NY,PreservedSpecimen,3367082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706011,
e924e157-75f5-4ff7-8e1b-2ed0d22bcaf2,NY,PreservedSpecimen,3367083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706012,
f2ddfe75-c4b5-4e66-8d09-05c179401e32,NY,PreservedSpecimen,3367085,"E. H. Eames",s.n.,1906,5,30,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.414,-73.3034,"GEOLocate Web Application",2175,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706014,
86f27228-261b-4a77-a23b-37849e1494b3,NY,PreservedSpecimen,3367086,"S. C. Osborne",s.n.,1870,,,"North America","United States of America","New York","Genesee Co.",,,,42.978,-77.9905,"GEOLocate Web Application",2032,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706015,
e6957712-d99f-45ad-b2ff-381557b33d65,NY,PreservedSpecimen,3367087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706016,
7a4022a5-4b07-4af5-b93b-35d990496257,NY,PreservedSpecimen,3367088,"S. L. Rogers",s.n.,1893,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.994,-73.2021,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706017,
b01859bf-0e14-4e66-a0a7-9e1d90b75b9d,NY,PreservedSpecimen,3367090,"A. Brown",s.n.,1879,5,31,"North America","United States of America","New Jersey","Hudson Co.","Ballast and Made Land, near Communipaw Ferry.",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706019,
de777b47-b447-467f-b032-f05fd82966c8,NY,PreservedSpecimen,3367091,"A. Brown",s.n.,1880,5,,"North America","United States of America","New Jersey","Hudson Co.","Ballast, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706020,
fe660522-620e-41c4-a004-8de3e5e933ac,NY,PreservedSpecimen,3367092,"A. Brown",27,1878,6,,"North America","United States of America","New Jersey","Bergen Co.","Made land",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706021,
832f7f9f-25de-466f-9d9d-e5d2f7816ba2,NY,PreservedSpecimen,3367093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706022,
793b4cc4-de18-4d62-ba7f-65a154ada393,NY,PreservedSpecimen,3367095,"W. C. Ferguson",s.n.,1921,5,13,"North America","United States of America","New York","Nassau Co.",,,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706024,
e204b277-16e5-48d0-b1d7-77c9cb083503,NY,PreservedSpecimen,3367096,"M. Holtzoff",s.n.,1920,7,2,"North America","United States of America","New York","Bronx Co.","McLean's Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706025,
734ab589-9cda-4e7a-90b7-e8f69f96598e,NY,PreservedSpecimen,3367097,"E. G. Knight",s.n.,1876,7,3,"North America","United States of America","New York","Westchester Co.",,,,40.9365,-73.7827,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706026,
cc1dca31-be47-4aa6-8e38-cd299468a0f6,NY,PreservedSpecimen,3367098,"J. H. Barnhart",2331,1897,8,11,"North America","United States of America","New York","Greene Co.",,671,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706027,
c6b8fc97-cf33-4667-b46a-520cd53ec830,NY,PreservedSpecimen,3367099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706028,
acdc5083-d75a-4ee6-96f7-2d800861910d,NY,PreservedSpecimen,3367100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706029,
f2d41283-7adc-407b-85b7-6c4ce1817758,NY,PreservedSpecimen,3367101,"H. N. Moldenke",6501,1929,7,10,"North America","United States of America",Pennsylvania,"Lackawanna Co.",,,,41.4074,-75.6645,"GEOLocate Web Application",8844,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706030,
e7826d72-3c34-4fec-b267-b2541f61537f,NY,PreservedSpecimen,3367102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706031,
c717c617-b7dd-4c9f-b1ed-a39e3fc460da,NY,PreservedSpecimen,3367103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706032,
ccdd663e-781d-423a-ba65-452e25670b4d,NY,PreservedSpecimen,3367104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706033,
e8df9cb5-0636-4811-aa1c-b370848f691d,NY,PreservedSpecimen,3367105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706034,
69a8d76b-dc7a-453f-b5b7-844758c932ea,NY,PreservedSpecimen,3367106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706035,
6fa42428-7168-4666-a0df-fa8882df80ad,NY,PreservedSpecimen,3367107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706036,
5957f9d0-0d99-4582-a50a-4e350d15d894,NY,PreservedSpecimen,3367108,"E. T. Moldenke",10067,1937,7,19,"North America","United States of America",Vermont,"Bennington Co.",,,,43.1637,-73.0723,"GEOLocate Web Application",2817,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706037,
42a9ec09-a965-46e2-a71f-aa3b55a28955,NY,PreservedSpecimen,3367109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706038,
3ac086c6-6a32-47d5-bbe8-ee82f2aac509,NY,PreservedSpecimen,3367110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706039,
c066864c-7edd-49fb-b0c1-2182f144c620,NY,PreservedSpecimen,3367111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706040,
28b6add2-9978-4457-b6e5-8484b5ebe85c,NY,PreservedSpecimen,3367112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706041,
2efcda85-e3d0-46b9-930d-766b2b1f81b7,NY,PreservedSpecimen,3367115,"R. C. Schneider",0827,1905,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706044,
186f30dd-d8ea-4565-b629-6a3a551bee9e,NY,PreservedSpecimen,3367116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706045,
a987bab3-42fa-4706-89d3-4727ea5f5b4e,NY,PreservedSpecimen,3367117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706046,
1a61481e-f19e-4624-8dde-a024a684a6d3,NY,PreservedSpecimen,3367118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706047,
066f45b5-db88-4128-bb70-48884ea19668,NY,PreservedSpecimen,3367119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706048,
1ccc9c10-dfa1-40be-ab05-3522b43e10fc,NY,PreservedSpecimen,3367120,"K. M. Wiegand",729,1909,7,13,"North America","United States of America",Maine,"Washington Co.","West Pembroke",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706049,
1ba15a33-8a49-41d2-9287-af7f850a9a9f,NY,PreservedSpecimen,3367121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706050,
46ea59fa-04b4-417b-841e-6a3972b0319b,NY,PreservedSpecimen,3367122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706051,
483494af-227b-4658-b112-bf5a32df8170,NY,PreservedSpecimen,3367123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706052,
e08a04db-9025-4052-a90d-1f386532c16f,NY,PreservedSpecimen,3367124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706053,
57291ad0-e849-43bc-9ec9-6a65aa433ee5,NY,PreservedSpecimen,3367125,"N. L. Britton",s.n.,1893,7,10,"North America","United States of America",Pennsylvania,"Monroe Co.","Naomi Pines, Pocono Plateau",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706054,
6a6e253c-2839-49f9-b993-2aa471bea5d2,NY,PreservedSpecimen,3367127,"H. J. Banker",3789,1914,6,22,"North America","United States of America","New York",,"Schaghticoke. Door yard, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706056,
15ed32ec-b72c-40bc-b15c-24f465d270db,NY,PreservedSpecimen,3367128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706057,
6bfef7a1-006f-4c2f-927d-f2acfb47f3e7,NY,PreservedSpecimen,3367129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706058,
2393d297-db2e-428c-b446-8f7ac1baa8c6,NY,PreservedSpecimen,3367130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706059,
7cb174c8-f6e6-48a0-9cf0-06ee114e4cd0,NY,PreservedSpecimen,3367131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706060,
6c35f076-d547-4fc3-b036-d7bd5c9d7ce1,NY,PreservedSpecimen,3367132,"R. T. Clausen",5998,1943,6,13,"North America","United States of America","New York","Tompkins Co.","field along Ellis Hollow Road beyond CCC camp",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706061,
bfb320a0-cf8d-4d96-8ccd-6f17fd6ba4d5,NY,PreservedSpecimen,3367133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706062,
2d05ef45-bcfc-4307-afec-8a45eca03b83,NY,PreservedSpecimen,3367134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706063,
b06e6ede-308b-4fdd-9694-a9e7f8a02417,NY,PreservedSpecimen,3367138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706067,
b66789d0-7529-4810-8249-bce58baa2c79,NY,PreservedSpecimen,3367139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706068,
e6af749e-c299-413e-bff6-419a3e4bee27,NY,PreservedSpecimen,3367141,"W. H. Leggett",s.n.,1872,7,27,"North America","United States of America","New York","Greene Co.","East Windham",,,42.3368,-74.159,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706070,
08dac363-87b3-484c-8b44-8822ed168f6e,NY,PreservedSpecimen,3367142,"E. P. Bicknell",6669,1880,6,,"North America","United States of America","New York","Ulster Co.","along Bevil Creek, Pine Hill",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706071,
2589f962-2d7d-4e3b-844e-37a456ba9548,NY,PreservedSpecimen,3367074,"P. A. Rydberg",720,1892,7,5,"North America","United States of America","South Dakota","Lawrence Co.",,1524,1829,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Apiales,Apiaceae,Carum,carvi,,"Carum carvi L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706003,http://sweetgum.nybg.org/images3/2905/124/03367074.jpg